"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Sav.com, LLC - 3","3893","180","51","24","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","5463"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","14447","5447","193","1","0","0","0","0","0","0","0","0","653","22","3","0","5","0","0","0","0","0","22","0","112","0","0","0","0","0","251","2","0","0","0","0","203"
"Sav.com, LLC - 48","3938","182","54","21","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","3727"
"Wild West Domains, LLC","440","31667","6356","172","0","1","0","3","0","0","0","0","1","2027","57","4","4","5","0","0","0","1","0","22","0","231","20","0","0","0","4","646","2","0","0","0","0","177"
"Sav.com, LLC - 28","3918","262","57","21","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","4075"
"EPAG Domainservices GmbH","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 1","3891","192","45","23","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","3","0","0","0","0","0","5658"
"Dynadot5 LLC","1653","94","66","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","359","71","21","0","0","0","0","0","0","0","0","0","7","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","34295"
"Upperlink Limited","1749","17","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Porkbun LLC","1861","22316","4376","1067","1","3","2","0","0","0","0","0","0","348","1","1","1","0","2","0","0","0","0","112","11","38","0","0","0","0","1","973","0","0","0","0","0","1073"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","622","133","6","2","0","0","0","0","0","0","0","0","28","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","5","0","0","0","0","0","13"
"Edomains LLC","3804","800","145","64","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","202"
"Arcanes Technologies","3245","89","83","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PHPNET France DBA Nuxit","820","598","105","7","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","7"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","38751","446","637","0","4","0","3","0","0","0","0","0","53","0","2","0","0","0","0","0","0","0","6","0","14","0","0","0","0","0","972","0","0","0","0","0","644"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 16","3906","247","65","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","3721"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","866","193","3","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","13","0","2","0","0","0","0","0","25","0","0","0","0","0","3"
"AtlanticFriendNames.com LLC","1157","92","36","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","268"
"NameSilo, LLC","1479","174861","9586","4835","0","0","0","0","0","0","0","0","0","1254","1","6","0","2","0","0","0","0","0","174","6","46","1","0","0","0","269","3144","4","0","0","0","0","5319"
"SafeBrands SAS","1290","888","87","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 5","3895","189","50","14","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4223"
"Foshan YiDong Network Co., LTD","1563","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","5189","471","68","0","0","0","0","0","0","0","0","0","174","0","0","0","0","0","0","0","0","0","36","0","19","0","0","0","0","0","85","0","0","0","0","0","68"
"Synergy Wholesale Pty Ltd","1609","1530","987","22","1","0","0","1","0","0","0","0","0","80","4","1","0","0","0","0","0","0","0","14","0","2","0","0","0","0","0","15","0","0","0","0","0","24"
"Paragon Internet Group Ltd t/a Paragon Names","1860","993","547","19","2","0","0","0","0","0","0","0","0","33","1","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","8","0","0","0","0","0","21"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","74","28","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Alfena, LLC","1241","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Authentic Web Inc.","1750","186","30","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","2423","529","12","1","0","0","0","0","0","0","0","0","144","0","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","43","1","0","0","0","0","13"
"Metaregistrar BV","2288","4425","458","14","0","0","0","0","0","0","0","0","0","267","0","0","0","0","0","0","0","0","0","5","0","11","0","0","0","0","0","29","1","0","0","0","0","14"
"Fastdomain Inc.","1154","11791","1296","139","21","1","0","0","0","0","0","0","0","672","6","5","1","1","0","0","0","0","0","12","3","37","0","0","0","0","20","192","0","0","0","0","0","193"
"Totals","","4027211","405357","86830","1273","390","10","364","0","1","0","0","101","194226","3921","895","779","433","12","7","11","115","0","4736","230","4589","230","0","0","0","1810","82357","80","1","0","0","0","1126579"
