"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Staclar, Inc.","3884","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincapitan.com LLC","1175","91","70","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","117"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom, LLC","48","42822","14839","261","7","1","0","0","0","0","0","0","0","2641","68","20","3","10","1","0","0","3","0","41","1","434","1","0","0","0","19","408","0","0","0","0","0","269"
"Whois Corp.","100","540","299","2","0","1","0","0","0","0","0","0","0","34","1","1","0","1","0","0","0","0","0","1","0","1","0","0","0","0","2","4","0","0","0","0","0","5"
"PT Ardh Global Indonesia","1503","180","222","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Onlide Inc","1862","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","529","337","10","0","0","0","0","0","0","0","0","0","53","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","10"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netdorm Inc.","887","73","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"Super Registry Ltd","675","24","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MOBIKAPP Limited","695","6","4","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 28","3918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","269","161","3","0","0","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Donuts Internal (9999)","9999","258409","253","0","0","0","0","0","0","0","0","0","0","126160","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of Domain Names REG.RU LLC","1606","33534","3327","289","8","1","0","1","0","0","0","0","0","968","8","7","0","1","0","0","0","0","0","9","0","10","0","0","0","0","0","1643","0","0","0","0","0","299"
"CommuniGal Communications Ltd.","418","4312","139","268","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","85","0","0","0","0","0","274"
"Domeneshop AS dba domainnameshop.com","1001","4062","439","71","0","0","0","0","0","0","0","0","0","308","1","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","42","0","0","0","0","0","82"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","747","281","8","0","0","0","0","0","0","0","0","1","53","2","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","10"
"CV. JOGJACAMP","1478","567","421","12","0","0","0","0","0","0","0","0","0","25","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","23","0","0","0","0","0","402"
"INWX GmbH & Co. KG","1420","5191","1045","34","0","1","0","0","0","0","0","0","0","429","0","0","0","0","0","0","0","0","0","11","0","6","0","0","0","0","0","45","0","0","0","0","0","38"
"Blue Fractal, Inc.","937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 8","3898","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 32","3922","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","1463","599","11","0","0","0","0","0","0","0","0","0","136","0","2","5","8","0","0","1","4","0","2","0","26","0","0","0","0","0","22","0","0","0","0","0","11"
"Dynadot3 LLC","1651","63","41","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","28547"
"Sav.com, LLC - 18","3908","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 17","3907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","8971","2400","60","0","0","0","0","0","0","0","0","0","799","0","0","1","1","0","0","0","0","0","7","0","14","0","0","0","0","2","104","0","0","0","0","0","77"
"CV. Rumahweb Indonesia","1675","1830","534","60","1","2","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","98","0","0","0","0","0","63"
"Totals","","4077582","415795","62793","2014","541","9","468","1","1","2","0","104","381487","5313","1435","805","753","14","18","38","173","0","4968","135","5042","135","0","0","0","2614","82687","76","0","0","0","0","429306"
