"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","81","28","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1"
"Sav.com, LLC - 49","3939","48","21","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4913"
"Dinahosting s.l.","1262","2473","881","11","1","0","0","0","0","0","0","0","0","182","0","0","0","1","0","0","0","0","0","12","0","1","0","0","0","0","1","17","0","0","0","0","0","15"
"DomainClub.com, LLC","880","27","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Salestrar EOOD","3959","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Easyspace Limited","79","1965","479","0","0","0","0","0","0","0","0","0","0","109","26","0","0","1","0","0","0","2","0","0","0","2","0","0","0","0","0","21","0","0","0","0","0","1"
"ColumbiaNames.com LLC","1169","66","54","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","312","183","14","1","0","0","0","0","0","0","0","0","31","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","15"
"Secura GmbH","111","264","138","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","29"
"Atak Domain Bilgi Teknolojileri Inc.","1601","1716","1365","348","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","21","1","0","0","0","0","661"
"Synergy Wholesale Pty Ltd","1609","1411","953","16","0","1","0","0","0","0","0","0","0","87","3","1","0","0","0","0","0","0","0","12","0","0","0","0","0","0","1","20","0","0","0","0","0","17"
"İsimtescil Bilişim A.Ş.","3826","629","341","4","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","1","21","0","0","0","0","0","6"
"Melbourne IT Ltd","13","2111","1186","1","0","1","0","0","0","0","0","0","0","155","7","1","0","2","0","0","0","0","0","1","0","18","1","0","0","0","0","32","0","0","0","0","0","2"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netdorm Inc.","887","69","23","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc.","2476","500","241","5","0","0","0","0","0","0","0","0","0","34","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","14","0","0","0","0","0","5"
"Sav.com, LLC - 26","3916","71","23","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3929"
"DotArai Co., Ltd.","1373","62","58","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Domain The Net Technologies Ltd.","10007","338","185","1","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","23","32","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Reliable Software","3246","322","155","6","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","6"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","27","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincomesaround.com LLC","1176","77","47","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"DomainContext Inc.","1111","266","205","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","2"
"Sav.com, LLC - 43","3933","55","26","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2718"
"Sav.com, LLC - 21","3911","75","24","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2290"
"Humbly LLC","1894","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1434"
"Enterprise Guardian Inc.","3881","9","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","3914106","406679","95924","1552","387","16","400","0","0","0","0","100","190724","4752","798","656","445","6","15","31","134","0","4189","148","4347","148","0","0","0","2225","65036","108","1","0","0","0","361437"
