registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Megazone Corp., dba HOSTING.KR",1489,17762,660,226,12,7,0,2,0,1,0,0,2,877,8,10,1,1,0,0,0,2,0,37,0,13,0,0,0,0,28,447,1,0,0,0,0,121184,0,0
Mesh Digital Limited,1390,77317,2532,175,5,0,0,0,0,0,0,0,0,5221,199,4,1,2,0,0,0,0,0,36,0,244,0,0,0,0,17,571,0,0,0,0,0,174,0,0
Metaregistrar BV,2288,6605,120,46,0,0,0,0,0,0,0,0,0,484,0,0,0,0,0,0,0,0,0,12,0,13,0,0,0,0,5,43,0,0,0,0,0,48,0,0
Mfro Inc.,3759,536,4,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Microbreweddomains.com LLC,1357,126,6,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,34696,0,0
"MidWestDomains, LLC",1671,152,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,9,0,0,0,0,0,408351,0,0
"MIGHTY BAY, LLC",986,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6071,0,0
Mijn InternetOplossing B.V.,1587,2018,610,11,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,11,0,0,0,0,0,9,0,0
Millennial Names LLC,2859,106,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,408033,0,0
"Misk.com, Inc.",401,3082,340,34,6,0,0,0,0,0,0,0,0,144,6,1,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,41,0,0,0,0,0,40,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mixun Network Technology Co., Limited",3967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,32247,1571,182,1,1,0,1,0,0,0,0,1,2163,1,4,1,1,0,0,1,0,0,42,0,48,3,0,0,0,0,256,0,0,0,0,0,25720,0,0
"Moon Shot Domains, LLC",2349,34,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,58747,0,0
Mps Infotecnics Limited,249,81,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,92,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,33045,0,0
Mypreciousdomain.com LLC,1217,208,4,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,232198,0,0
"Nakazawa Trading Co., Ltd.",2911,458,72,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0
Name Connection Area LLC,2861,189,6,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,232071,0,0
Name Connection Spot LLC,2862,112,8,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,34363,0,0
Name Find Source LLC,2863,120,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,408046,0,0
Name Icon LLC,2864,46,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,6343,0,0
"Name Nelly, LLC",755,170,6,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,410900,0,0
"Name Perfections, LLC",1125,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5886,0,0
Name SRS AB,638,7860,449,58,1,0,0,0,0,0,0,0,0,473,18,3,1,1,0,0,0,0,0,184,2,45,0,0,0,0,0,84,0,0,0,0,0,67,0,0
"Name Thread, LLC",753,105,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,409987,0,0
"Name To Fame, LLC",1104,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5976,0,0
"Name.com, Inc.",625,163958,9295,2237,21,7,0,34,0,0,0,0,3,8442,36,28,10,12,0,1,0,1,0,220,2,614,34,0,0,0,138,3215,4,0,0,0,0,2386,0,0
"Name.net, Inc.",826,78,15,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,6469,477,0,0,0,0,0,0,0,0,0,0,380,8,4,2,3,0,0,0,2,0,0,0,11,0,0,0,0,0,45,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,110,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,408858,0,0
NameBake LLC,1688,55,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,11325,0,0
Namebay SAM,88,10392,516,45,2,2,2,1,0,0,0,0,0,682,7,3,1,3,0,0,0,0,0,11,0,6,0,0,0,0,0,67,0,0,0,0,0,41,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,84,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12043,0,0
NameCamp Limited,2483,258,24,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0
Namecatch LLC,2865,98,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,34421,0,0
Namecatch Zone LLC,2866,159,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,409198,0,0
"NameCheap, Inc.",1068,672652,41049,23019,389,115,14,104,0,0,0,0,49,29229,445,205,28,147,7,6,14,53,0,1572,46,833,3,0,0,0,2083,14845,32,0,0,0,0,25123,0,0
NameChild LLC,1689,87,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,11530,0,0
Namecroc.com LLC,1219,164,8,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,11,0,0,0,0,0,407739,0,0
Nameemperor.com LLC,1220,92,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,10,0,0,0,0,0,6306,0,0
Namefinger.com LLC,1221,103,2,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,34336,0,0
NameForward LLC,1577,75,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,11914,0,0
Namegrab LLC,2867,100,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,35048,0,0
NameJolt.com LLC,1537,280,2,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13734,0,0
Nameling.com LLC,1539,126,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,11321,0,0
"NamePal.com #8001, LLC",719,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,6599,0,0
"NamePal.com #8002, LLC",743,63,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,6532,0,0
"NamePal.com #8004, LLC",734,115,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,47595,0,0
"NamePal.com #8006, LLC",780,56,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0,6487,0,0
"NamePal.com #8007, LLC",781,85,6,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,37384,0,0
"NamePal.com #8008, LLC",682,69,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,6552,0,0
"NamePal.com #8009, LLC",785,197,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,12,0,0,0,0,0,37796,0,0
"NamePal.com #8010, LLC",1022,113,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,35774,0,0
"NamePal.com #8011, LLC",1023,140,4,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,41185,0,0
"NamePal.com #8012, LLC",1024,119,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,8,0,0,0,0,0,36627,0,0
"NamePal.com #8013, LLC",1025,116,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,35227,0,0
"NamePal.com #8014, LLC",1026,127,4,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,36409,0,0
"NamePal.com #8015, LLC",1027,103,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,7,0,0,0,0,0,36212,0,0
"NamePal.com #8016, LLC",1028,103,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,5,0,0,0,0,0,35189,0,0
"NamePal.com #8017, LLC",1029,107,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,410330,0,0
"NamePal.com #8018, LLC",1031,119,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,4,0,0,0,0,0,35688,0,0
"NamePal.com #8019, LLC",792,123,8,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,409553,0,0
"NamePal.com #8021, LLC",782,146,6,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,9,0,0,0,0,0,410199,0,0
"NamePal.com #8023, LLC",748,144,4,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,14,0,0,0,0,0,410823,0,0
"NamePal.com #8024, LLC",762,112,4,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,3,0,0,0,0,0,409689,0,0
"NamePal.com #8025, LLC",763,124,2,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,410085,0,0
"NamePal.com #8026, LLC",771,111,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,411591,0,0
"NamePal.com #8027, LLC",1633,124,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,410573,0,0
"NamePal.com #8028, LLC",653,133,3,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,410071,0,0
"NamePal.com, LLC",997,132,17,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,82,1,0,0,0,0,0,117,0,0
NamePanther.com LLC,1344,111,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,34031,0,0
Names Express LLC,2868,103,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,408376,0,0
Names On The Drop LLC,2869,177,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,219603,0,0
Names Stop Here LLC,2870,93,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,407627,0,0
NamesAlaCarte.com LLC,1343,103,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,8,0,0,0,0,0,6345,0,0
Namesaplenty LLC,2871,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,58038,0,0
Namesaw.Com Inc,3977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,78,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,11156,0,0
Namescout Ltd,186,3183,613,3,0,0,0,0,0,0,0,0,0,274,1,0,0,0,0,0,0,5,0,0,1,3,0,0,0,0,0,15,1,0,0,0,0,3,0,0
NameSector LLC,1566,209,5,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,13995,0,0
NameSecure L.L.C.,30,7792,203,11,2,1,0,5,0,0,0,0,0,317,17,7,2,15,0,0,0,1,0,0,0,19,0,0,0,0,0,75,0,0,0,0,0,18,0,0
"Nameselite, LLC",2240,111,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,33526,0,0
NamesHere LLC,1610,68,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,11292,0,0
NAMESHIELD SAS,1251,7811,91,17,9,0,0,0,0,0,0,0,0,483,6,3,0,2,0,0,0,0,0,37,1,0,0,0,0,0,0,9,0,0,0,0,0,29,0,0
"NameSilo, LLC",1479,170860,12376,5840,0,0,0,0,0,0,0,0,0,6924,84,22,8,5,3,0,0,4,0,593,5,322,9,0,0,0,60,4221,7,0,0,0,0,6454,0,0
Namesnap LLC,2872,46,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,6497,0,0
NameSnapper LLC,2873,47,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6278,0,0
Namesource LLC,2874,65,8,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6513,0,0
"Namesourcedomains, LLC",2241,121,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,35336,0,0
Namespro Solutions Inc.,1895,3098,146,8,3,0,0,0,0,0,0,0,1,145,15,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,35,0,0,0,0,0,6240,0,0
Namestop LLC,2875,39,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,6418,0,0
NameStrategies LLC,1573,73,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12354,0,0
NameTell.com LLC,1538,120,5,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,12580,0,0
NameTurn LLC,1616,424,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,11668,0,0
NameVolcano.com LLC,1342,187,6,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,11,0,0,0,0,0,407680,0,0
NameWeb BVBA,1464,2343,376,13,0,0,0,0,0,0,0,0,0,139,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,21,0,0,0,0,0,6,0,0
Namewinner LLC,2876,101,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35687,0,0
"Namezero, LLC",606,263,11,0,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5104,0,0
"Namware.com, LLC",1664,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5977,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6068,0,0
NEEN S.p.A.,1492,116,25,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,113,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,36181,0,0
"Net Juggler, LLC",1100,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5907,0,0
"Net-Chinese Co., Ltd.",1336,3900,263,6,2,0,0,0,0,0,0,0,1,58,2,1,0,5,0,0,0,4,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,13,0,0
NetArt Registrar Sp. z o.o.,1456,4197,307,37,2,0,0,0,0,0,0,0,0,240,4,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,77,0,0,0,0,0,40,0,0
"Netdorm, Inc. dba DnsExit.com",887,811,35,6,0,0,0,0,0,0,0,0,0,41,7,1,1,0,0,0,1,0,0,2,0,3,0,0,0,0,3,8,1,0,0,0,0,9,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10959,2584,139,2,0,0,0,0,1,0,0,0,650,24,11,5,4,0,0,0,1,0,13,1,23,0,0,0,0,0,155,2,0,0,0,0,6218,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,3302,352,63,1,0,0,2,0,0,0,0,0,164,0,1,0,4,0,0,0,1,0,36,0,9,0,0,0,0,1,48,0,0,0,0,0,69,0,0
Netistrar Limited,1755,2243,375,17,2,1,0,0,0,0,0,0,0,125,4,3,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,22,0,0,0,0,0,17,0,0
"Netowl, Inc.",1557,56401,126,1585,1,2,0,0,0,0,0,0,0,3012,35,15,21,11,0,0,0,0,0,139,25,74,2,0,0,0,152,955,0,0,0,0,0,1457,0,0
"Netpia.com, Inc.",130,2527,227,3,4,0,0,0,0,0,0,0,0,145,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,12,0,0
NetRegistry Pty Ltd.,677,4566,132,0,0,0,0,0,0,0,0,0,0,546,15,8,1,1,0,0,0,1,0,0,0,8,0,0,0,0,0,98,0,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,676,243,0,0,0,0,0,0,0,0,0,0,41,4,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,621,138,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Network Savior, LLC",1102,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6083,0,0
"Network Solutions, LLC",2,496171,29842,983,43,294,0,109,0,0,0,0,50,18278,2038,1694,82,840,0,3,15,38,0,507,4,1663,14,0,0,0,33,4633,4,0,0,0,0,35245,0,0
NetZone AG,2918,344,11,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Neubox Internet S.A. de C.V.,1483,1820,444,26,1,0,0,1,0,0,0,0,0,77,5,1,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,38,0,0,0,0,0,6095,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,112,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,407614,0,0
Nhan Hoa Software Company Ltd.,1710,7365,60,194,7,4,0,2,0,0,0,0,0,281,11,4,0,2,0,0,0,1,0,7,0,5,0,0,0,0,1,226,0,0,0,0,0,211,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,2269,83,215,0,0,0,0,0,0,0,0,0,84,2,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,36,0,0,0,0,0,257,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,34350,3489,382,10,2,1,5,0,0,0,0,0,1240,31,13,1,17,0,0,0,2,0,42,0,255,0,0,0,0,1,951,1,0,0,0,0,83319,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,17,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5041,0,0
"Nom Infinitum, LLC",703,122,4,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,410348,0,0
Nom-iq Ltd. dba COM LAUDE,470,11945,271,35,0,0,0,0,0,0,0,0,0,773,0,0,0,0,0,0,0,0,0,68,3,26,0,0,0,0,0,25,0,0,0,0,0,25,0,0
Nominalia Internet S.L.,76,8581,443,139,0,0,0,0,0,0,0,0,0,335,23,6,0,2,0,0,0,0,0,12,0,27,0,0,0,0,0,194,0,0,0,0,0,128,0,0
NORDNET SA,68,3534,79,5,1,0,0,0,0,0,0,0,0,237,0,0,3,0,0,0,0,0,0,1,0,4,0,0,0,0,0,19,0,0,0,0,0,6,0,0
"NorthNames, LLC",1643,103,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,6504,0,0
"Noteworthydomains, LLC",2243,49,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,60065,0,0
NoticedDomains LLC,1690,60,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12383,0,0
NotSoFamousNames.com LLC,1222,101,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,33928,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
