registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
NoticedDomains LLC,1690,64,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8448,0,0
NotSoFamousNames.com LLC,1222,97,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,33835,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,91,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,35107,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,10330,1603,360,6,5,0,7,1,0,0,0,3,225,12,7,24,5,0,0,0,10,0,774,2,26,0,0,0,0,1,52,3,0,0,0,0,364,0,0
"Old Tyme Domains, LLC",2350,97,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,33973,0,0
OldTownDomains.com LLC,1224,87,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31693,0,0
OldWorldAliases.com LLC,1225,114,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,33859,0,0
"Omnis Network, LLC",143,5955,463,49,1,0,0,3,0,0,0,0,0,401,9,3,0,1,0,0,0,0,0,3,0,6,1,0,0,0,0,47,0,0,0,0,0,53,0,0
"One Putt, LLC",923,195,8,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,33507,0,0
One.com A/S,1462,26903,41,328,0,0,0,0,0,0,0,0,0,1958,0,0,0,0,0,0,0,0,0,56,5,31,0,0,0,0,0,417,0,0,0,0,0,373,0,0
Onlide Inc,1862,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,15409,703,167,4,1,0,5,0,0,0,0,1,849,40,10,3,3,1,0,0,2,0,25,1,15,1,0,0,0,0,149,2,0,0,0,0,174,0,0
"OnlineNIC, Inc.",82,30121,8690,129,2,0,0,0,0,0,0,0,1,1758,28,11,5,8,0,0,1,1,0,28,0,216,5,0,0,0,0,344,1,0,0,0,0,130,0,0
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,6411,807,126,2,4,0,0,0,0,0,0,1,180,3,0,1,0,0,0,0,0,0,26,1,125,1,0,0,0,0,209,0,0,0,0,0,130,0,0
ORANGE,14,1730,89,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0
OregonEU.com LLC,1226,40,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,164664,0,0
OregonURLs.com LLC,1227,84,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,33719,0,0
Ourdomains Limited,1654,102,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14739,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,176920,9671,1070,9,9,0,0,0,8,0,0,14,12581,136,112,8,8,4,10,1,0,0,185,2,205,1,0,0,0,0,1372,22,0,0,0,0,1051,0,0
"Own Identity, Inc.",985,271,34,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"OwnRegistrar, Inc.",1250,10380,778,126,1,1,0,0,0,0,0,0,0,107,3,1,0,0,0,0,0,0,0,44,0,4,0,0,0,0,1,131,2,0,0,0,0,135,0,0
P.A. Viet Nam Company Limited,1649,19787,282,309,12,3,0,9,0,0,0,0,0,904,37,13,2,4,0,0,0,1,0,17,0,2,0,0,0,0,0,521,0,0,0,0,0,255578,0,0
"PacificDomains, LLC",1672,110,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,33900,0,0
Paimi Inc,777,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,91,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,36059,0,0
"pair Networks, Inc. d/b/a pair Domains",99,8787,611,45,0,0,0,0,0,0,0,0,0,331,19,8,3,27,0,0,0,0,0,1,0,7,0,0,0,0,0,90,1,0,0,0,0,46,0,0
PakNIC (Private) Limited,1367,427,72,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4651,246,250,0,0,0,0,0,0,0,0,0,284,13,1,0,1,0,0,0,0,0,14,0,27,0,0,0,0,0,46,0,0,0,0,0,131,0,0
"Pararescuedomains.com, LLC",2265,33,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7395,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,232901,72364,3068,62,23,2,18,0,1,0,0,10,12411,245,120,27,31,5,2,1,10,0,300,42,1259,6,0,0,0,358,4602,16,0,2,0,0,10051,0,0
PDXPrivateNames.com LLC,1228,114,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,72795,0,0
PE Overseas Limited,3226,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7212,0,0
PearlNamingService.com LLC,1229,98,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,33138,0,0
PHPNET France DBA Nuxit,820,2733,70,1,9,0,0,0,0,0,0,0,0,193,10,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,9,1,0,0,0,0,8,0,0
"Pink Elephant Domains, LLC",2266,120,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,73513,0,0
"Pipeline Domains, LLC",2245,91,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,33529,0,0
PlanetHoster Inc.,2476,3082,622,62,0,0,0,0,0,0,0,0,0,173,1,0,0,0,0,0,0,1,0,25,0,10,0,0,0,0,0,48,1,0,0,0,0,65,0,0
"Platinum Registrar, LLC",1117,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6899,0,0
PocketDomain.com Inc.,913,265,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,20781,0,0
Porkbun LLC,1861,39014,2747,687,11,5,0,6,0,0,1,0,3,1712,20,15,1,9,0,1,3,3,0,279,4,125,3,0,0,0,1,562,0,0,0,0,0,711,0,0
PortlandNames.com LLC,1230,86,8,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,34068,0,0
Ports Group AB,73,3448,580,14,0,0,0,0,0,0,0,0,0,268,1,0,0,0,0,0,0,0,0,13,0,130,0,0,0,0,0,4,0,0,0,0,0,13,0,0
"PostalDomains, LLC",914,121,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,44978,0,0
"Power Carrier, LLC",1101,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6785,0,0
"Power Namers, LLC",1128,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6776,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,76,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9219,0,0
"PrivacyPost, LLC",848,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6906,0,0
"Private Domains, LLC",915,116,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,34913,0,0
"Promo People, Inc.",1591,2002,31,28,0,0,0,1,0,0,0,0,0,127,1,0,0,0,0,0,0,0,0,15,0,5,3,0,0,0,0,27,0,0,0,0,0,31,0,0
ProNamed LLC,1579,81,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7868,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,1853,47,3,0,0,0,0,0,0,0,0,0,98,9,1,0,1,0,0,0,1,0,3,1,4,0,0,0,0,0,14,1,0,0,0,0,7064,0,0
ProtonDomains.com LLC,1231,119,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,33411,0,0
"PSI-Japan, Inc.",78,933,421,1,0,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,11550,0,0
"PSI-USA, Inc. dba Domain Robot",151,114575,7432,694,2,0,0,0,0,0,0,0,0,8360,3,4,0,0,0,0,0,0,0,175,5,158,0,0,0,0,5,841,1,0,0,0,0,678,0,0
PT Aksara Data Digital,4029,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
PT ARDH GLOBAL INDONESIA,1503,1147,447,6,0,0,0,0,0,0,0,0,0,93,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,6687,0,0
PT Biznet GIO Nusantara,3773,61,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Purple IT Ltd,3861,368,30,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,23,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,122,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,72330,0,0
"Rally Cry Domains, LLC",2351,225,2,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,68994,0,0
"Rank USA, LLC",961,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,112,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,73129,0,0
Realtime Register B.V.,839,31368,2481,310,2,2,0,0,0,0,0,0,0,1469,16,4,1,4,0,0,0,1,0,128,0,96,0,0,0,0,5,287,0,0,0,0,0,268,0,0
Rebel Ltd,600,2744,237,11,0,1,0,0,0,0,0,0,0,211,0,6,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,6,0,0,0,0,0,9,0,0
Rebel.ca Corp.,735,4573,434,7,1,1,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,33,0,0,0,0,0,8,0,0
ReclaimDomains LLC,1691,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,15897,2934,114,1,0,0,0,0,0,0,0,0,1104,5,1,0,2,0,0,0,2,0,19,0,27,2,0,0,0,0,220,2,0,0,0,0,124,0,0
"Register Names, LLC",658,73,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6721,0,0
Register SPA,168,49837,843,316,5,1,4,3,1,0,0,0,1,2561,199,9,18,4,4,0,14,5,0,84,0,94,0,0,0,0,0,514,5,0,0,0,0,329,0,0
Register.ca Inc.,1375,1889,210,6,1,0,0,0,0,0,0,0,0,149,11,0,0,2,0,0,0,0,0,7,0,1,1,0,0,0,0,19,1,0,0,0,0,6,0,0
"Register.com, Inc.",9,118676,4837,925,44,33,0,42,0,0,0,0,8,5337,306,169,37,90,1,0,1,16,0,56,0,320,3,0,0,0,1012,1484,3,0,0,0,0,70553,0,0
"REGISTER4LESS, INC.",1082,3528,198,16,1,1,1,0,0,0,0,0,0,208,11,6,0,2,0,0,1,0,0,2,0,2,0,0,0,0,0,24,0,0,0,0,0,17,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,18097,865,446,6,1,0,0,0,0,0,0,0,874,19,5,0,1,1,1,0,0,0,37,0,54,1,0,0,0,0,519,0,0,0,0,0,508,0,0
Registrar of domains names s.r.o.,3870,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Registrar R01 LLC,1426,728,117,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,2,0,0
RegistrarDirect LLC,1692,55,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8350,0,0
"RegistrarSafe, LLC",3237,6,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,2181,2,5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Registrator Domenov LLC,3224,380,23,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,76691,1265,468,0,0,0,0,0,0,0,0,0,5654,0,0,0,0,0,0,0,0,0,170,2,56,5,0,0,0,9,422,2,0,0,0,0,12530,0,0
Regtime Ltd.,1362,3056,479,29,0,0,0,0,0,0,0,0,0,188,3,3,0,0,0,1,0,0,0,20,0,1,0,0,0,0,0,37,0,0,0,0,0,83,0,0
Reliable Software,3246,439,27,9,0,1,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,12,0,0
"Reseller Services, Inc. dba ResellServ.com",926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,124,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,74305,0,0
"Ripcord Domains, LLC",2267,106,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,72965,0,0
"Ripcurl Domains, LLC",2268,30,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7376,0,0
"Riptide Domains, LLC",2269,212,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,31884,0,0
RiVidium Inc.,3856,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,517,9,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,3699,67,3,2,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,0,4,0,0,0,0,0,5,0,0
SafeNames Ltd.,447,15038,387,22,10,0,1,0,0,0,0,0,0,983,37,1,0,0,0,0,0,0,0,31,0,5,0,0,0,0,0,50,0,0,0,0,0,32,0,0
"Samjung Data Service Co., Ltd",1333,188,13,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sammamishdomains.com LLC,1350,101,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,33841,0,0
"Samoandomains, LLC",871,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6818,0,0
SantiamDomains.com LLC,1349,104,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,72077,0,0
"Sav.com, LLC",609,45794,464,655,1,3,0,0,0,0,0,0,0,813,0,1,1,0,0,0,0,0,0,301,18,151,0,0,0,0,17,690,1,0,0,0,0,52286,0,0
"Sav.com, LLC - 1",3891,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0
"Sav.com, LLC - 10",3900,172,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,106079,0,0
"Sav.com, LLC - 11",3901,171,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,92315,0,0
"Sav.com, LLC - 12",3902,140,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100694,0,0
"Sav.com, LLC - 13",3903,164,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,103951,0,0
"Sav.com, LLC - 14",3904,164,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,97685,0,0
"Sav.com, LLC - 15",3905,144,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,103947,0,0
"Sav.com, LLC - 16",3906,141,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,100404,0,0
"Sav.com, LLC - 17",3907,152,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,103915,0,0
"Sav.com, LLC - 18",3908,151,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90656,0,0
"Sav.com, LLC - 19",3909,142,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,99230,0,0
"Sav.com, LLC - 2",3892,313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
"Sav.com, LLC - 20",3910,238,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,97747,0,0
"Sav.com, LLC - 21",3911,196,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,90912,0,0
"Sav.com, LLC - 22",3912,180,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,86841,0,0
"Sav.com, LLC - 23",3913,182,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,92223,0,0
"Sav.com, LLC - 24",3914,135,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91279,0,0
"Sav.com, LLC - 25",3915,172,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,101007,0,0
"Sav.com, LLC - 26",3916,141,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,101692,0,0
"Sav.com, LLC - 27",3917,145,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121508,0,0
"Sav.com, LLC - 28",3918,168,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,117705,0,0
"Sav.com, LLC - 29",3919,153,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,109591,0,0
"Sav.com, LLC - 3",3893,262,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,100962,0,0
"Sav.com, LLC - 30",3920,129,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,123120,0,0
"Sav.com, LLC - 31",3921,457,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,114235,0,0
"Sav.com, LLC - 32",3922,420,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,124483,0,0
"Sav.com, LLC - 33",3923,408,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,108305,0,0
"Sav.com, LLC - 34",3924,421,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,101123,0,0
"Sav.com, LLC - 35",3925,447,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,111966,0,0
"Sav.com, LLC - 36",3926,416,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,96312,0,0
"Sav.com, LLC - 37",3927,438,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,100874,0,0
"Sav.com, LLC - 38",3928,439,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,111496,0,0
"Sav.com, LLC - 39",3929,405,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100006,0,0
"Sav.com, LLC - 4",3894,241,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,108325,0,0
"Sav.com, LLC - 40",3930,447,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,14,0,0,0,0,0,91418,0,0
"Sav.com, LLC - 41",3931,1222,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,98399,0,0
"Sav.com, LLC - 42",3932,1208,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,99841,0,0
"Sav.com, LLC - 43",3933,1166,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,9,0,0,0,0,0,88558,0,0
"Sav.com, LLC - 44",3934,1144,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,97230,0,0
"Sav.com, LLC - 45",3935,1163,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,99704,0,0
