registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EUNameFlood.com LLC,1203,99,2,50,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,254015
EUNamesOregon LLC,1204,78,1,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,0,0,0,0,0,0,251582
EuroDNS S.A,1052,12601,420,92,5,1,1,4,1,0,0,0,0,585,35,10,14,1,1,2,5,2,0,53,0,14,0,0,0,0,53,0,0,0,0,0,0,157
EuropeanConnectionOnline.com LLC,1205,41,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,21,0,0,0,0,0,0,251785
EurotrashNames.com LLC,1206,99,0,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,243315
EUTurbo.com LLC,1207,78,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,251669
Ever Ready Names Inc,1130,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320660
Everyones Internet Ltd. dba SoftLayer,925,12589,1194,269,14,6,0,0,0,0,0,0,0,460,16,10,4,2,0,0,1,0,0,107,0,39,12,0,0,0,1,0,0,0,0,0,0,290
EvoPlus Ltd,1418,10366,2278,551,2,1,0,0,0,0,0,0,0,337,1,0,0,0,0,0,0,0,0,90,2,4,0,0,0,0,0,35,0,0,0,0,0,804005
Experian Services Corp.,1131,665,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,196894
Extend Names Inc.,1129,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320639
Extra Threads Corporation,705,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,196903
ExtremeDomains.ca Inc.,676,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26078
Extremely Wild Inc.,1119,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,319755
ezHosting.ca Internet Services Corporation,780,192,2,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,35188
FabDomains.ca Inc.,747,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,75851,616,227,0,0,0,0,0,0,0,0,0,6327,4,0,0,1,1,0,0,0,0,277,4,286,0,0,0,0,0,0,1,0,0,0,0,227
FastDomain Inc.,1154,224277,3613,3550,75,6,1,2,0,0,0,0,0,9358,126,57,5,20,1,0,0,8,0,489,35,434,2,0,0,0,177,1,9,0,0,0,0,6037
FBS Inc.,1110,65804,8955,2891,281,20,4,29,0,0,1,0,4,1733,73,53,9,11,1,1,5,0,0,195,3,222,0,0,0,0,3,16,0,0,0,0,0,323543
Fenominal Inc.,1056,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202581
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320713
FindUAName.com LLC,932,48,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,251636
FindYouADomain.com LLC,946,54,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0,241548
FindYouAName.com LLC,947,50,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0,251840
Firstserver Inc.,474,4035,668,24,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,2,0,27,0,0,0,0,0,27,0,0,0,0,0,24
Flancrestdomains.com LLC,1208,106,0,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,259060
FoShan YiDong Network Co. LTD,1563,7948,11,706,2,1,0,1,0,0,0,0,1,116,4,0,6,6,0,0,0,0,0,30,1,5,0,0,0,0,6,0,0,0,0,0,0,111435
France Telecom,14,3127,90,8,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,10,0,0,0,0,0,8
FREEPARKING DOMAIN REGISTRARS INC,837,4077,87,9,15,0,0,0,0,0,0,0,1,74,18,8,0,8,0,0,0,1,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0,321638
FreeStyle Name Holdings Inc,1546,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,26447
FRENCH CONNEXION DBA DOMAINE.FR,601,601,0,29,0,0,0,0,0,0,0,0,0,14,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,3,18,0,0,0,0,0,32
Freshbreweddomains.com LLC,1209,57,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,241683
FrontStreetDomains.com LLC,1210,71,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,251707
Fujian Litian Network Technology Co. Ltd,1631,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,254,9,1,1,0,0,0,0,0,0,0,0,12,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Fushi Tarazu Incorporated,707,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,202667
Gabia Inc.,244,45690,4076,800,142,95,1,14,2,0,0,0,3,1277,104,65,3,8,1,0,4,3,0,62,1,11,0,0,0,0,20,0,7,0,0,0,0,5699
Gal Communication (CommuniGal) Ltd.,418,2122,1024,49,4,0,0,0,0,0,0,0,0,88,5,0,0,1,0,0,0,0,0,2,0,9,0,0,0,0,1,1,0,0,0,0,0,104153
Game For Names Inc.,1120,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,319862
Gandi SAS,81,99549,13717,1122,27,49,3,15,1,1,0,0,11,4359,268,91,27,33,2,4,3,19,0,248,9,149,2,0,0,0,2,1,5,0,0,0,0,1233
GateKeeperDomains.net LLC,1352,95,2,44,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,14,0,0,0,0,0,0,254373
Genious Communications SARL/AU,1560,832,84,118,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,196100
Gesloten Domain N.V.,1506,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,321839
GetYourDotCom.com Inc.,781,184,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,35351
GetYourDotNet.com Inc.,782,131,0,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,32754
Ghana Dot Com Ltd.,1499,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,19724,3630,139,6,30,0,8,0,0,0,0,4,726,65,17,5,24,1,1,1,5,0,17,0,54,5,0,0,0,2,0,1,0,0,0,0,196
GlamDomains LLC,1572,40,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366
Global Domains International Inc.,1463,1500,2,51,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,54
Globedom Datenkommunikations GmbH,276,391,16,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,10,0,0,0,0,0,3
GLOBIX KFT.,1431,502,6,9,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,9
GMO Internet Inc. dba Onamae.com,49,388402,51432,15591,116,115,2,67,0,2,0,112,46,13479,314,228,15,106,6,2,24,17,0,2898,14,139,0,0,0,0,0,7,17,0,0,0,0,16165
Go Australia Domains LLC,1151,7536,128,213,0,0,0,0,0,0,0,0,0,385,12,1,0,2,0,0,0,0,0,0,0,44,3,0,0,0,0,5,0,0,0,0,0,128989
Go Canada Domains LLC,1150,7710,118,224,0,0,0,0,0,0,0,0,0,453,4,0,0,2,0,0,0,2,0,0,0,54,1,0,0,0,0,3,0,0,0,0,0,129060
Go China Domains LLC,1149,7693,121,223,0,0,0,0,0,0,0,0,0,438,9,1,0,0,0,1,0,0,0,0,0,41,2,0,0,0,0,4,0,0,0,0,0,122033
Go France Domains LLC,1153,7884,128,213,0,0,0,0,0,0,0,0,0,459,14,2,0,1,0,0,0,1,0,0,0,62,3,0,0,0,0,4,0,0,0,0,0,129619
Go Full House Inc,1121,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320985
Go Montenegro Domains LLC,1152,7425,113,204,0,0,0,0,0,0,0,0,0,450,10,1,0,1,0,0,0,1,0,0,0,63,2,0,0,0,0,5,0,0,0,0,0,127470
GoDaddy.com LLC,146,4236244,150570,59338,13412,1494,19,1815,2,0,8,3,415,159001,17656,3219,895,1379,74,76,163,316,7,5507,128,5542,506,0,0,0,1189,4946,241,0,0,0,0,201157
Godomaingo.com LLC,1211,99,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,242274
GoNames.ca Inc.,715,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,30772
Good Domain Registry Pvt Ltd.,1533,1101,108,40,0,0,0,0,0,0,0,0,0,35,1,1,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,0,1,0,0,0,0,318738
Good Luck Internet Services PVT LTD.,1041,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253557
GoServeYourDomain.com LLC,934,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,265392
GotNames.ca Inc.,690,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25265
Gozerdomains.com LLC,1212,49,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,0,0,0,0,0,0,251581
GP Domains Inc.,1322,409,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,99,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31173
Gradeadomainnames.com LLC,1213,59,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0,251707
Gransy s.r.o d/b/a subreg.cz,1505,5523,274,259,4,1,0,2,0,0,0,0,2,183,0,0,0,0,0,0,0,0,0,66,0,8,0,0,0,0,2,0,0,0,0,0,0,432964
GreenZoneDomains Inc.,1597,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321633
Ground Internet Inc.,936,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,253459
Gsonsoft Inc,1502,488,2,13,0,1,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6757
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,10093,24,535,10,8,1,4,0,0,0,0,0,263,8,1,5,1,0,0,0,0,0,49,0,3,0,0,0,0,18,0,0,0,0,0,0,576
Guangzhou Ehost Tech.Co.Ltd.,1516,1696,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0,0,4
Guangzhou Ming Yang Information Technology co. Ltd,1417,3472,14,22,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,3,0,119,0,0,0,0,0,5,0,0,0,0,0,352596
Gunga Galunga Incorporated,708,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,196821
Hang Zhou E-Business Services Co.Ltd.,1465,12976,56,259,0,0,0,0,1,0,0,0,1,409,1,2,2,0,1,0,0,0,0,39,0,36,0,0,0,0,2,0,1,0,0,0,0,168581
HANGANG Systems Inc. d/b/a doregi.com,87,3597,738,37,0,1,0,0,0,0,0,0,0,136,9,3,2,0,0,0,0,1,0,1,1,12,0,0,0,0,2,1,0,0,0,0,0,41
HangZhou AiMing Network Co. LTD,1555,28005,95,1532,4,4,0,7,0,0,1,0,0,481,4,4,1,0,0,2,0,3,0,272,5,36,6,0,0,0,2,0,1,0,0,0,0,274793
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,92,2,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,246962
Heavydomains.net LLC,1214,75,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,251493
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3367,137,11,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,11
HETZNER ONLINE AG,828,18836,1200,229,0,0,0,0,0,0,0,0,0,1278,0,0,0,0,0,0,0,0,0,113,4,41,0,0,0,0,0,107,0,0,0,0,0,245
HiChina Zhicheng Technology Ltd.,420,188861,1305,8318,539,2127,0,882,0,0,1,0,394,4641,1510,217,231,194,405,10,5,18,0,198,4,155,3,0,0,0,162,0,0,0,0,0,0,12635
Hipsearch.com Inc.,784,99,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30069
Homestead Limited dba Namevault.com,1428,675,17,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1947,1,51,0,0,0,0,0,0,0,0,0,70,2,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,55271
Host Name Services Inc.,1547,36,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,25792
Hostinger UAB,1636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
Hostlane Inc.,847,21,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318361
Hostmaster.ca Inc.,727,92,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28698
Hostopia.com Inc. d/b/a Aplus.net,52,30919,1550,167,7,0,0,5,0,0,0,10,0,1741,5,1,4,2,0,0,0,1,0,8,0,69,0,0,0,0,13,2,1,0,0,0,0,204
HTTP.NET INTERNET GMBH,976,6103,378,44,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,32,0,53,3,0,0,0,0,34,0,0,0,0,0,1912
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1302,0,8,1,1,0,14,0,0,0,0,19,127,2,0,4,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,50
HUMEIA CORPORATION,951,492,116,0,0,0,2,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2
HyperStreet.com Inc.,817,141,1,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,319918
Ignitela Inc,1242,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1555
IHS Telekom Inc.,1091,29970,3043,1206,0,0,0,0,0,0,0,0,0,1212,0,0,0,0,0,0,0,0,0,300,21,19,2,0,0,0,0,0,0,0,0,0,0,253189
Ilait AB,1493,40,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,67,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,23,0,0,0,0,0,0,251591
Imperial Registrations Inc.,987,185,15,1,1,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,251890
In2Net Network Inc.,604,6748,21,44,2,0,0,0,0,0,0,0,0,251,33,0,2,6,0,0,0,0,0,7,0,16,0,0,0,0,0,0,0,0,0,0,0,46
Inames Co. Ltd.,444,16859,5383,194,26,20,0,0,0,0,0,0,1,506,48,21,2,3,0,0,0,0,0,50,0,55,0,0,0,0,9,0,1,0,0,0,0,254
Indialinks Web Hosting PVT.LTD.,1487,978,12,30,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30
Indirection Identity Corporation,706,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197099
Infocom Network Ltd.,1484,920,0,34,4,3,0,7,0,0,0,0,1,10,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319929
Instra Corporation Pty Ltd.,1376,7372,320,145,30,1,1,3,0,0,0,0,1,136,48,3,0,1,0,0,0,0,0,30,1,18,3,0,0,0,0,0,0,0,0,0,0,187
Interdomain S.A.,140,13881,121,112,5,0,0,0,0,0,0,0,0,1071,3,0,1,0,0,0,0,0,0,35,0,32,0,0,0,0,0,12,0,0,0,0,0,118
Interdominios Inc.,818,1238,139,38,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,16,1,6,0,0,0,0,0,0,0,0,0,0,0,321182
INTERdotcom Corp.,785,171,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,32845
Interlakenames.com LLC,1216,74,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,251816
Interlink Co. Ltd.,277,1319,174,9,0,0,0,1,0,0,0,0,1,98,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,195214
International Registration Services Inc.,1548,45,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,26005
Internet Capital Inc.,1510,40,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14598
Internet Group do Brasil S/A,1380,6221,6,65,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,66
Internet Internal Affairs Corporation,699,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,196598
INTERNET INVEST LTD. DBA IMENA.UA,1112,6391,735,149,4,2,0,4,0,1,0,0,0,280,2,0,0,0,0,0,0,0,0,46,0,3,0,0,0,0,0,0,1,0,0,0,0,255076
Internet Nayana Inc.,1405,7332,66,14,5,0,0,0,0,0,0,0,0,846,28,2,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,20
Internet Networks S.A. de C.V.,1442,853,2,17,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319343
Internet Service Registrar Inc.,823,166,56,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,253501
INTERNET.bs Corp.,814,105049,9789,4500,23,5,1,4,0,0,0,0,5,2511,26,11,7,3,1,0,1,0,0,490,9,722,0,0,0,0,43,7,0,0,0,0,0,4582
Internetters LTD.,424,6136,25,3,2,0,0,0,0,0,0,0,0,381,15,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,0,5,0,0,0,0,5
InterNetworX Ltd. & Co. KG,1420,10741,587,201,0,0,0,0,0,0,0,0,1,601,2,0,0,0,0,0,0,0,0,65,1,53,1,0,0,0,0,74,0,0,0,0,0,203
Interplanet S.A de C.V.,1424,1570,57,35,2,1,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,38
InTrust Domains Inc,653,509,505,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,4938
Invisibledomains.com Inc,1248,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29017
IP Mirror Pte Ltd. dba IP MIRROR,890,2093,221,13,1,1,0,1,0,0,0,0,0,54,0,2,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,1,0,0,0,0,16
IPNIC Inc.,830,74,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,95,17,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2
iRegistry Corp.,665,27098,264,0,0,0,0,0,0,0,0,0,0,1981,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,50,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,265666
ITPan.com Limited,911,77,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,321455
Japan Registry Services Co. Ltd.,1485,2989,226,21,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,133,0,13,0,0,0,0,0,3,2,0,0,0,0,21
Jaz Domain Names Ltd,991,110,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31665
Jetpack Domains Inc,1015,1324,8,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56560
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,36462,35,1854,6,28,0,17,0,0,0,0,3,716,11,34,5,14,1,0,1,1,0,81,2,18,0,0,0,0,20,1,1,0,0,0,0,1937
Jumbo Names Inc,1148,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,195350
Jungbonet CO LTD,1473,1301,71,24,0,0,0,0,0,0,0,0,1,40,2,1,1,0,0,0,0,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0,0,25
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,138,16,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,1,0,0,0,0,0
Key Registrar Inc,1122,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,319806
Key-Systems GmbH,269,222377,11444,2523,13,1,0,2,0,0,0,0,7,12733,62,31,2,16,0,0,3,3,0,526,14,2292,20,0,0,0,325,998,7,0,0,0,0,283918
