registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Hotdomaintrade.com, Inc.",1663,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496989
"House of Domains, LLC",2347,154,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,291548
HTTP.NET INTERNET GMBH,976,7876,497,19,0,0,0,0,0,0,0,0,0,530,0,0,0,0,0,0,0,0,0,47,0,21,0,0,0,0,0,39,0,0,0,0,0,19
Hu Yi Global Information Hong Kong Limited,1481,1816,6,0,0,0,0,0,0,0,0,0,3,5,0,0,3,0,0,2,14,0,0,17,0,10,0,0,0,0,1,13,0,0,0,0,0,1854
Iconicnames LLC,2855,139,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,291474
"IHS Telekom, Inc.",1091,27520,3652,290,23,4,1,3,0,0,0,0,6,910,22,9,3,5,0,0,0,0,0,29,1,30,2,0,0,0,0,697,0,0,0,0,0,8264
Ilait AB,1493,275,52,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,182,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,171587
"Imperial Registrations, Inc.",987,159,10,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,499514
"In2Net Network, Inc.",604,4214,36,43,1,0,0,1,0,0,0,0,0,183,19,0,0,6,0,0,0,0,0,6,0,6,0,0,0,0,0,67,0,0,0,0,0,45
"Inames Co., Ltd.",444,11752,5062,80,35,8,0,1,0,1,0,0,1,412,47,25,3,9,0,0,0,2,0,6,2,13,2,0,0,0,1,158,1,0,0,0,0,21583
Indirection Identity Corporation,706,153,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,162764
iNET CORPORATION,3234,2059,0,102,0,2,0,0,0,0,0,0,0,61,1,0,0,1,0,0,0,0,0,36,0,0,0,0,0,0,0,58,0,0,0,0,0,500590
Infomaniak Network SA,3240,6647,136,102,3,3,0,2,0,0,0,0,2,305,7,0,0,3,0,0,0,0,0,39,1,6,0,0,0,0,1,71,0,0,0,0,0,113
Inic GmbH,603,388,33,1,0,0,0,0,0,0,0,0,0,5,8,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"InlandDomains, LLC",1669,214,4,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,10,0,0,0,0,0,293699
InsaneNames LLC,1686,86,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,17964
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13775
"Instra Corporation Pty, Ltd.",1376,10569,1173,139,40,0,1,1,0,0,0,0,5,380,36,3,3,1,0,0,1,0,0,57,1,7,0,0,0,0,0,185,2,0,0,0,0,191
"Interdominios, Inc.",818,2500,447,27,0,0,0,0,0,0,0,0,0,128,0,0,0,1,0,0,0,0,0,2,1,4,1,0,0,0,0,18,0,0,0,0,0,496308
Interlakenames.com LLC,1216,171,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,5,0,0,0,0,0,289024
Interlink Co. Ltd.,277,1076,211,3,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,24812
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,33139,6341,622,7,25,1,2,0,0,0,0,1,1437,16,6,1,4,0,0,0,6,0,85,4,210,3,0,0,0,5,1050,4,0,0,0,0,664
Internet Internal Affairs Corporation,699,139,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,163700
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,7364,657,82,3,1,0,1,0,0,0,0,0,384,2,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,123,0,0,0,0,0,493108
Intracom Middle East FZE,1875,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,13098,1275,119,2,0,0,1,0,0,0,0,0,863,5,2,0,1,0,0,0,0,0,72,0,32,0,0,0,0,0,103,1,0,0,0,0,122
IP Twins SAS,1728,1045,18,6,0,0,0,0,0,0,0,0,0,53,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,6
IServeYourDomain.com LLC,944,182,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,286683
"Japan Registry Services Co., Ltd.",1485,48632,2722,366,7,0,1,0,0,0,0,0,0,3318,6,1,8,0,0,0,0,0,0,128,16,53,0,0,0,0,1,403,0,0,0,0,0,375
"JARHEADDOMAINS.COM, LLC",1737,166,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,282707
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,16290,28,49,3,9,0,1,0,0,0,0,0,841,34,20,2,5,1,0,0,1,2,11,0,59,0,0,0,0,0,367,0,0,0,0,0,62
"Jumbo Names, Inc",1148,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497142
Jumpshot Domains LLC,2856,150,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,4,0,0,0,0,0,50187
Kagoya Japan Inc.,1656,733,18,8,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,5,0,0,0,0,0,8
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,142,23,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Key Registrar, Inc",1122,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14262
Key-Systems GmbH,269,148245,12026,896,20,1,0,2,0,0,0,0,0,9646,66,9,13,16,0,0,0,3,0,380,3,346,27,0,0,0,0,1701,5,0,0,0,0,14905
KHEWEUL.COM SA,1364,454,27,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,8
"Kingdomains, Incorporated",912,138,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,167841
Klaatudomains.com LLC,1360,165,4,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,9,0,0,0,0,0,287612
Korea Server Hosting Inc.,1542,1977,216,36,8,1,0,0,0,0,0,0,0,78,8,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,52,0,0,0,0,0,45
"Koreacenter.com Co., Ltd",1491,2329,519,22,8,2,0,1,0,0,0,0,0,36,11,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,53,1,0,0,0,0,159719
"KQW, Inc.",1903,84,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,4316
KuwaitNet General Trading co.,835,344,85,1,0,0,0,0,0,0,0,0,0,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ladas Domains LLC d/b/a Principium Strategies,642,535,27,0,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Lakeodomains.com LLC,1359,180,8,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,12,0,0,0,0,0,291577
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com, Inc.",955,40349,2011,659,12,15,0,0,0,0,0,0,0,2086,13,32,0,0,0,0,0,0,0,105,4,152,3,0,0,0,68,752,1,0,0,0,0,499267
Layup Domains LLC,2857,129,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,281447
LCN.COM Ltd.,602,8795,595,27,8,0,0,1,0,0,0,0,0,160,86,0,1,7,0,0,0,4,0,97,2,132,0,0,0,0,0,143,1,0,0,0,0,36
"Leatherneckdomains.com, LLC",2261,147,2,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,6,0,0,0,0,0,287748
Ledl.net GmbH,809,1015,59,6,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,8,0,0,0,0,0,6
"Lemon Shark Domains, LLC",2348,144,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,5,0,0,0,0,0,286891
LEXSYNERGY LIMITED,1466,1474,51,10,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,7,1,0,0,0,0,10
Ligne Web Services SARL dba LWS,1630,5720,70,250,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,17,1,2,0,0,0,0,0,206,1,0,0,0,0,250
"Line Drive Domains, LLC",2262,156,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,11,0,0,0,0,0,291272
"Lionshare Domains, LLC",2237,154,6,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,288858
LiquidNet Ltd.,1472,8170,4202,91,2,1,0,0,0,0,0,0,0,409,7,2,0,1,0,0,0,0,0,17,0,11,0,0,0,0,0,162,0,0,0,0,0,94
LiteDomains LLC,1687,108,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,25740
LogicBoxes Naming Services Ltd,1745,40,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,497189
Long Drive Domains LLC,2858,147,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,282738
"Lucky Elephant Domains, LLC",2238,149,2,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,8,0,0,0,0,0,285634
"MAFF AVENUE, INC.",1873,100,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4061
MAFF Inc.,817,18654,68,2550,0,0,0,0,0,0,0,0,0,569,2,1,0,0,0,0,0,0,0,890,0,61,1,0,0,0,0,149,0,0,0,0,0,12770
"Magic Friday, Inc.",1123,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,301530
"Magnate Domains, LLC",2239,172,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,290573
"Magnolia Domains, LLC",2263,150,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,292025
MainReg INC.,1917,94,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Major League Domains, LLC",2264,149,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,11,0,0,0,0,0,291419
"Marcaria.com, International, Inc.",1086,1878,72,25,1,3,0,0,0,0,0,0,0,64,3,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0,489928
"Mark Barker, Incorporated",752,125,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,160887
MarkMonitor Inc.,292,102476,4748,176,100,2,0,0,1,0,0,0,2,4177,1980,2,1,0,0,0,2,0,0,293,12,46,0,0,0,0,0,428,1,0,0,0,0,281
MasterofMyDomains.net LLC,1358,199,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,12,0,0,0,0,0,296869
MAT BAO CORPORATION,1586,17381,165,501,59,24,0,8,0,0,0,0,0,673,36,10,0,3,0,0,1,2,0,5,0,7,0,0,0,0,0,762,0,0,0,0,0,14257
Media Elite Holdings Limited,1114,2632,280,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,541,8,0,0,0,0,0,0,0,0,0,0,0,0,1
Meganames LLC,2860,144,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,297369
Megazone Corp. dba Hosting.kr,1489,21439,1084,389,4,7,0,3,0,0,0,0,0,820,16,16,2,7,0,1,0,1,0,41,1,11,1,0,0,0,5,429,2,0,0,0,0,49400
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,12089,764,3,1,0,0,0,0,0,0,0,0,373,44,5,0,13,0,0,1,2,0,0,0,58,1,0,0,0,9,314,15,0,0,0,0,14
Mesh Digital Limited,1390,108852,3437,430,16,4,0,0,0,0,0,0,0,6824,294,11,0,4,0,0,0,1,0,118,1,371,2,0,0,0,43,1021,1,0,0,0,0,494
Metaregistrar BV,2288,2301,88,35,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,17,0,0,0,0,0,35
Mfro Inc.,3759,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Microbreweddomains.com LLC,1357,176,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,14,0,0,0,0,0,293943
"MidWestDomains, LLC",1671,181,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,285447
"MIGHTY BAY, INC",986,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311225
Mijn InternetOplossing B.V.,1587,2418,476,7,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,19,2,4,0,0,0,0,0,31,0,0,0,0,0,7
Millennial Names LLC,2859,149,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,8,0,0,0,0,0,282441
Minds and Machines Registrar UK Limited,844,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3750,374,42,0,0,1,2,0,0,0,0,0,186,6,1,0,1,0,0,0,0,0,15,0,5,0,0,0,0,0,62,0,0,0,0,0,45
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,46800,3734,142,4,0,0,2,0,0,0,0,0,3005,28,5,3,4,1,0,1,0,0,18,1,111,0,0,0,0,0,540,0,0,0,0,0,14127
"Moon Shot Domains, LLC",2349,159,0,7,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,287525
Mps Infotecnics Limited,249,266,21,3,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,488950
Mvpdomainnames.com LLC,1356,185,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,288822
Mypreciousdomain.com LLC,1217,169,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,12,0,0,0,0,0,291156
"Nakazawa Trading Co., Ltd",2911,1625,370,0,0,0,0,0,0,0,0,0,0,106,1,0,0,0,0,0,0,0,0,3,0,17,0,0,0,0,0,45,0,0,0,0,0,0
Name Connection Area LLC,2861,123,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,291804
Name Connection Spot LLC,2862,151,2,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,279640
Name Find Source LLC,2863,142,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,286086
Name Icon LLC,2864,129,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,287497
Name Nelly Corporation,755,144,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,167592
"Name Perfections, Inc.",1125,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295402
"Name Share, Inc",667,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Thread Corporation,753,142,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,167072
"Name To Fame, Inc",1104,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307224
"Name.com, Inc.",625,151793,14382,2484,34,13,0,11,0,0,0,0,5,7425,39,19,3,6,0,0,1,5,0,319,12,464,1,0,0,0,74,3019,3,0,0,0,0,2644
"Name.net, Inc.",826,200,106,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name104, Inc",1513,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc",452,42,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1552,17,140,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,29,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,36,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name110, Inc.",1543,15,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name113, Inc.",1511,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc",1544,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc",1545,17,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name121, Inc.",1496,153,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name122, Inc.",624,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,187,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,174093
NameBake LLC,1688,76,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,18274
NAMEBAY,88,10458,3986,52,0,0,1,0,1,0,0,0,0,586,12,1,0,3,0,0,0,0,0,17,0,18,0,0,0,0,3,90,0,0,0,0,0,1762
NameBrew LLC,1580,123,0,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29187
NameCamp Limited,2483,113,12,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,198673
Namecatch LLC,2865,169,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,289209
Namecatch Zone LLC,2866,156,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,293993
NameCheap Inc.,1068,406371,53725,8228,186,85,4,59,1,1,0,0,30,18226,322,138,13,74,1,3,2,23,0,2097,49,863,5,0,0,0,770,9116,3,0,0,0,0,9543
NameChild LLC,1689,92,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,28210
Namecroc.com LLC,1219,168,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,8,0,0,0,0,0,290518
Nameemperor.com LLC,1220,176,6,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9,0,0,0,0,0,282419
Namefinger.com LLC,1221,169,2,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,170820
NameForward LLC,1577,137,0,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,27820
Namegrab LLC,2867,151,2,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,9,0,0,0,0,0,280807
NameJolt.com LLC,1537,273,0,15,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,29463
"NameKing.com, Inc.",609,4654,23,0,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,0,75,0,0,0,0,0,0
Nameling.com LLC,1539,210,2,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,27820
NamePal.com #8001,719,159,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,279247
NamePal.com #8002,743,140,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,11,0,0,0,0,0,288151
NamePal.com #8004,734,143,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,8,0,0,0,0,0,52178
NamePal.com #8006,780,134,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,8,0,0,0,0,0,171726
NamePal.com #8007,781,150,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,10,0,0,0,0,0,173089
