registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Millennial Names LLC,2859,88,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,134682,0,0
"Misk.com, Inc.",401,3203,348,16,2,1,0,0,0,0,0,0,0,145,12,11,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,41,0,0,0,0,0,21,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,32963,1740,181,0,1,0,4,0,0,0,0,2,2166,1,5,1,3,0,0,4,0,0,28,0,118,0,0,0,0,1,303,0,0,0,0,0,26789,0,0
"Moon Shot Domains, LLC",2349,86,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,221044,0,0
Mps Infotecnics Limited,249,184,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,98,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,2,0,0,0,0,0,26505,0,0
Mypreciousdomain.com LLC,1217,120,2,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,1,0,0,0,0,0,132763,0,0
"Nakazawa Trading Co., Ltd.",2911,664,80,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0
Name Connection Area LLC,2861,122,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,132155,0,0
Name Connection Spot LLC,2862,170,8,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,26596,0,0
Name Find Source LLC,2863,112,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,135942,0,0
Name Icon LLC,2864,99,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,7410,0,0
"Name Nelly, LLC",755,224,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,138891,0,0
"Name Perfections, LLC",1125,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4245,0,0
Name SRS AB,638,6098,372,90,0,0,0,0,0,0,0,0,0,371,0,0,0,0,0,1,0,0,0,72,1,16,0,0,0,0,0,82,0,0,0,0,0,81,0,0
"Name Thread, LLC",753,88,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,138013,0,0
"Name To Fame, LLC",1104,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4232,0,0
"Name.com, Inc.",625,170908,9956,2971,41,9,0,6,0,0,0,0,2,13038,50,28,8,6,0,0,1,8,1,149,3,528,4,0,0,0,89,3633,3,0,0,0,0,3155,0,0
"Name.net, Inc.",826,87,15,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,7088,512,0,0,0,0,0,0,0,0,0,0,414,15,3,1,3,0,0,1,1,0,0,0,26,0,0,0,0,0,46,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,12,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,12,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,107,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,136417,0,0
NameBake LLC,1688,44,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6076,0,0
Namebay SAM,88,10111,564,35,1,0,0,0,0,0,0,0,0,593,10,3,3,3,0,0,0,0,0,12,0,31,4,0,0,0,0,48,0,0,0,0,0,38,0,0
NameBrew LLC,1580,77,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7767,0,0
NameCamp Limited,2483,239,25,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Namecatch LLC,2865,106,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25854,0,0
Namecatch Zone LLC,2866,237,8,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,136828,0,0
"NameCheap, Inc.",1068,615623,42756,15682,374,178,19,105,2,2,2,0,56,25368,492,142,21,109,5,8,7,59,0,1779,21,1402,4,0,0,0,544,11577,8,0,0,0,0,17064,0,0
NameChild LLC,1689,72,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,8299,0,0
Namecroc.com LLC,1219,223,8,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,8,0,0,0,0,0,136133,0,0
Nameemperor.com LLC,1220,121,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,31192,0,0
Namefinger.com LLC,1221,116,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,27074,0,0
NameForward LLC,1577,68,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8097,0,0
Namegrab LLC,2867,103,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26877,0,0
NameJolt.com LLC,1537,248,2,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,10624,0,0
Nameling.com LLC,1539,114,2,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8515,0,0
"NamePal.com #8001, LLC",719,97,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,7795,0,0
"NamePal.com #8002, LLC",743,114,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,7835,0,0
"NamePal.com #8004, LLC",734,118,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,38425,0,0
"NamePal.com #8006, LLC",780,122,4,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,8044,0,0
"NamePal.com #8007, LLC",781,114,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,7921,0,0
"NamePal.com #8008, LLC",682,124,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,4,0,0,0,0,0,8007,0,0
"NamePal.com #8009, LLC",785,134,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,29223,0,0
"NamePal.com #8010, LLC",1022,158,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,27721,0,0
"NamePal.com #8011, LLC",1023,120,4,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,33811,0,0
"NamePal.com #8012, LLC",1024,157,4,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,27853,0,0
"NamePal.com #8013, LLC",1025,157,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,11,0,0,0,0,0,27467,0,0
"NamePal.com #8014, LLC",1026,155,6,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,27379,0,0
"NamePal.com #8015, LLC",1027,155,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,27985,0,0
"NamePal.com #8016, LLC",1028,139,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,27702,0,0
"NamePal.com #8017, LLC",1029,86,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,137773,0,0
"NamePal.com #8018, LLC",1031,153,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,3,0,0,0,0,0,27801,0,0
"NamePal.com #8019, LLC",792,94,8,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,137464,0,0
"NamePal.com #8021, LLC",782,196,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,138098,0,0
"NamePal.com #8023, LLC",748,206,6,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,137742,0,0
"NamePal.com #8024, LLC",762,120,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,137749,0,0
"NamePal.com #8025, LLC",763,117,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,7,0,0,0,0,0,137472,0,0
"NamePal.com #8026, LLC",771,90,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,7,0,0,0,0,0,137369,0,0
"NamePal.com #8027, LLC",1633,132,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,138336,0,0
"NamePal.com #8028, LLC",653,175,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,137618,0,0
"NamePal.com, LLC",997,250,35,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,126,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,27021,0,0
Names Express LLC,2868,126,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,135584,0,0
Names On The Drop LLC,2869,113,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,131132,0,0
Names Stop Here LLC,2870,96,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,136386,0,0
NamesAlaCarte.com LLC,1343,119,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,30803,0,0
Namesaplenty LLC,2871,98,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,221378,0,0
NameSay LLC,1567,83,4,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8509,0,0
NameScout Corp.,186,3357,652,4,1,0,0,0,0,0,0,0,0,248,1,1,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,9,0,0,0,0,0,5,0,0
NameSector LLC,1566,160,2,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,9991,0,0
NameSecure L.L.C.,30,8448,217,18,2,0,0,2,0,0,0,0,1,372,23,4,1,21,0,0,1,3,0,2,0,15,0,0,0,0,1,81,0,0,0,0,0,30,0,0
"Nameselite, LLC",2240,120,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,8,0,0,0,0,0,26290,0,0
NamesHere LLC,1610,66,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8728,0,0
NAMESHIELD SAS,1251,7285,81,26,2,0,0,0,0,0,0,0,0,454,2,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,14,0,0,0,0,0,32,0,0
"NameSilo, LLC",1479,151590,11764,3592,46,20,3,7,0,0,0,0,1,6063,161,40,14,21,6,3,8,22,0,467,2,355,12,0,0,0,54,7997,15,0,0,0,0,4703,0,0
Namesnap LLC,2872,78,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7720,0,0
NameSnapper LLC,2873,103,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7816,0,0
Namesource LLC,2874,129,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,7871,0,0
"Namesourcedomains, LLC",2241,126,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,25927,0,0
Namespro Solutions Inc.,1895,3169,153,14,7,0,0,0,0,0,0,0,0,116,21,0,0,3,0,0,0,0,0,10,0,4,0,0,0,0,1,27,0,0,0,0,0,4340,0,0
Namestop LLC,2875,100,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7659,0,0
NameStrategies LLC,1573,81,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8234,0,0
NameTell.com LLC,1538,106,7,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8842,0,0
NameTurn LLC,1616,425,6,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8153,0,0
NameVolcano.com LLC,1342,241,10,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,14,0,0,0,0,0,136635,0,0
NameWeb BVBA,1464,2800,584,18,0,0,0,0,0,0,0,0,0,149,0,1,0,0,0,0,0,0,0,5,0,58,1,0,0,0,0,25,0,0,0,0,0,28,0,0
Namewinner LLC,2876,101,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27090,0,0
"Namezero, LLC",606,302,10,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4214,0,0
"Namware.com, LLC",1664,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,221327,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4290,0,0
NEEN S.p.A.,1492,113,27,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,110,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,27823,0,0
"Net Juggler, LLC",1100,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224132,0,0
"Net-Chinese Co., Ltd.",1336,1425,278,10,0,0,0,0,0,0,0,0,1,43,1,4,0,3,0,0,0,0,0,1,0,13,0,0,0,0,0,13,0,0,0,0,0,13,0,0
NetArt Registrar Sp. z o.o.,1456,4511,329,43,1,1,0,0,0,0,0,0,0,252,2,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,52,0,0,0,0,0,48,0,0
"Netdorm, Inc. dba DnsExit.com",887,820,33,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0
NetEarth One Inc. d/b/a NetEarth,1005,11494,2681,111,1,0,0,0,0,0,0,0,0,651,16,10,3,4,0,0,2,0,0,78,0,20,0,0,0,0,0,162,1,0,0,0,0,4486,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,2560,290,59,2,0,0,0,0,0,0,0,0,125,2,0,0,1,0,0,0,1,0,47,2,2,0,0,0,0,0,25,0,0,0,0,0,65,0,0
Netistrar Limited,1755,2195,318,15,1,0,0,1,0,0,0,0,0,125,7,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,17,0,0,0,0,0,15,0,0
"Netowl, Inc.",1557,51166,127,1406,2,18,0,0,0,0,0,0,0,2374,40,13,6,8,0,0,0,2,0,110,8,28,0,0,0,0,5,837,4,0,0,0,0,1431,0,0
"Netpia.com, Inc.",130,2811,260,7,0,0,0,0,0,0,0,0,0,204,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,13,0,0
NetRegistry Pty Ltd.,677,9109,237,0,0,0,0,0,0,0,0,0,0,292,22,5,0,0,0,0,0,1,0,3,0,231,38,0,0,0,0,130,2,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,2646,418,0,0,0,0,0,0,0,0,0,0,28,3,0,1,0,0,0,0,0,0,0,0,223,0,0,0,0,0,92,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,622,140,1,0,1,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Network Savior, LLC",1102,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4341,0,0
"Network Solutions, LLC",2,547158,31920,915,49,291,0,150,0,0,0,0,45,18995,2003,1792,74,1516,2,1,12,52,0,809,8,1663,28,0,0,0,82,5762,2,0,0,0,0,37110,0,0
NetZone AG,2918,333,10,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,1874,451,18,0,0,0,0,0,0,0,0,0,76,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,32,1,0,0,0,0,6127,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,105,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,135498,0,0
Nhan Hoa Software Company Ltd.,1710,7361,71,164,17,8,0,1,0,0,0,0,0,245,10,2,2,0,0,0,0,0,0,5,0,4,0,0,0,0,1,189,0,0,0,0,0,177,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1280,51,47,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,63,0,0,0,0,0,42,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,39832,4114,736,23,8,0,9,0,0,0,0,6,1483,86,24,4,15,0,0,0,0,0,50,1,145,0,0,0,0,4,878,1,0,0,0,0,141483,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223683,0,0
"Nom Infinitum, LLC",703,122,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,136670,0,0
Nom-iq Ltd. dba COM LAUDE,470,9151,203,66,0,0,0,0,0,0,0,0,0,521,0,0,0,0,0,0,0,0,0,115,0,102,0,0,0,0,0,27,0,0,0,0,0,37,0,0
Nominalia Internet S.L.,76,9394,496,229,1,0,0,0,0,0,0,0,0,425,31,8,0,2,0,0,0,0,0,9,0,31,2,0,0,0,1,223,1,0,0,0,0,228,0,0
NORDNET SA,68,3717,79,11,0,0,0,1,0,0,0,0,0,154,2,0,1,0,0,0,0,0,1,1,0,4,0,0,0,0,0,24,0,0,0,0,0,14,0,0
"NorthNames, LLC",1643,108,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,32343,0,0
"Noteworthydomains, LLC",2243,108,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,219921,0,0
