registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Jumbo Name, LLC",1148,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,11256
Jumpshot Domains LLC,2856,146,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,58103
Kagoya Japan Inc.,1656,734,18,2,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"Kaunas University of Technology, Department of Information Technologies dba Domreg.lt",1318,134,23,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key Registrar, LLC",1122,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,140968,11975,1120,25,2,0,0,0,0,0,0,0,10114,83,30,2,20,3,0,0,3,0,602,18,311,3,0,0,0,2,1886,8,0,0,0,0,6998
KHEWEUL.COM SA,1364,457,21,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,1098
"Kingdomains, Incorporated",912,135,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,57732
Klaatudomains.com LLC,1360,158,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,43907
Korea Server Hosting Inc.,1542,1992,223,72,5,4,0,1,0,0,0,0,0,59,8,1,2,0,0,0,1,0,0,3,2,0,0,0,0,0,0,39,0,0,0,0,0,82
"Koreacenter Co., Ltd",1491,2259,526,27,12,3,0,0,0,0,0,0,0,105,20,4,0,6,0,0,0,0,0,5,0,6,0,0,0,0,0,39,0,0,0,0,0,70051
"KQW, Inc.",1903,63,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5378
KuwaitNet General Trading co.,835,351,85,4,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Ladas Domains LLC d/b/a Principium Strategies,642,546,24,2,0,0,0,0,0,0,0,0,0,30,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lakeodomains.com LLC,1359,174,6,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,9,0,0,0,0,0,64773
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,39758,2008,679,7,16,0,0,0,0,0,0,0,2199,38,34,0,0,0,0,0,0,0,114,6,129,0,0,0,0,9,1261,2,0,0,0,0,12161
Layup Domains LLC,2857,117,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,44327
LCN.COM Ltd.,602,8451,643,44,4,0,0,2,0,0,0,0,1,266,128,0,1,8,0,0,0,4,0,114,0,57,0,0,0,0,1,138,4,0,0,0,0,52
"Leatherneckdomains.com, LLC",2261,153,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,57749
Ledl.net GmbH,809,1111,59,11,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,3,0,0,0,0,0,11
"Lemon Shark Domains, LLC",2348,159,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,332345
LEXSYNERGY LIMITED,1466,1491,47,7,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,4,0,0,0,0,0,7
Ligne Web Services SARL dba LWS,1630,6385,88,366,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,198,1,0,0,0,0,366
"Line Drive Domains, LLC",2262,162,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,57338
"Lionshare Domains, LLC",2237,156,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,332848
LiquidNet Ltd.,1472,7665,4033,102,0,1,0,0,0,0,0,0,0,439,6,2,2,2,1,1,0,0,0,18,0,16,0,0,0,0,1,192,3,0,0,0,0,104
LiteDomains LLC,1687,117,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,16971
LogicBoxes Naming Services Ltd.,1745,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11300
Long Drive Domains LLC,2858,158,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,57874
"Lucky Elephant Domains, LLC",2238,143,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,4,0,0,0,0,0,332672
"MAFF AVENUE, INC.",1873,89,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5269
MAFF Inc.,817,23082,84,93,0,0,0,0,0,0,0,0,0,713,1,0,0,0,0,0,0,0,0,1413,1,41,0,0,0,0,0,283,0,0,0,0,0,7120
"Magic Friday, LLC",1123,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11460
"Magnate Domains, LLC",2239,149,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,10,0,0,0,0,0,44419
"Magnolia Domains, LLC",2263,152,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,44156
MainReg INC.,1917,112,4,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9
"Major League Domains, LLC",2264,157,4,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,334458
"Marcaria.com International, Inc.",1086,1908,77,33,2,1,0,0,0,0,0,0,0,124,2,1,0,1,0,0,0,1,0,5,0,1,0,0,0,0,0,34,0,0,0,0,0,11217
MarkMonitor Inc.,292,104831,7523,146,183,6,0,2,0,0,0,0,0,4688,1847,3,0,5,2,0,2,1,0,374,4,116,10,0,0,0,0,270,0,0,0,0,0,337
MasterofMyDomains.net LLC,1358,194,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,12,0,0,0,0,0,333438
MAT BAO CORPORATION,1586,15815,169,345,41,13,0,0,0,0,0,0,1,499,25,4,2,5,0,0,0,0,0,4,0,8,0,0,0,0,0,582,0,0,0,0,0,11598
Media Elite Holdings Limited,1114,4324,402,3,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Meganames LLC,2860,167,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,335073
"Megazone Corp., dba HOSTING.KR",1489,20855,1067,315,9,8,0,1,0,0,0,1,1,978,39,20,1,3,1,0,1,2,0,34,2,9,0,0,0,0,17,664,0,0,0,0,0,39981
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,10724,729,0,11,0,0,1,0,0,0,0,0,398,35,5,2,17,0,0,0,0,0,0,0,33,0,0,0,0,0,128,17,1,0,0,0,17
Mesh Digital Limited,1390,105261,3054,642,21,2,1,2,0,0,0,0,0,8060,390,5,3,9,0,1,0,2,0,177,2,390,0,0,0,0,45,1043,1,0,0,0,0,715
Metaregistrar BV,2288,8529,135,25,0,1,0,0,0,0,0,0,0,643,0,0,0,0,0,0,0,0,0,73,9,20,0,0,0,0,1,93,1,0,0,0,0,27
Mfro Inc.,3759,43,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4068
Microbreweddomains.com LLC,1357,196,6,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,4,0,0,0,0,0,64586
"MidWestDomains, LLC",1671,192,2,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,310640
"MIGHTY BAY, LLC",986,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11310
Mijn InternetOplossing B.V.,1587,2294,478,17,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,23,0,0,0,0,0,17
Millennial Names LLC,2859,148,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,44478
Minds and Machines Registrar UK Limited,844,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,3599,373,22,1,1,0,0,0,0,0,0,0,231,12,9,0,5,0,0,1,1,0,3,0,4,0,0,0,0,0,55,0,0,0,0,0,24
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,44336,3610,112,1,3,0,1,0,0,0,0,0,3157,15,3,0,2,0,0,2,1,0,20,0,88,1,0,0,0,0,550,3,0,0,0,0,11466
"Moon Shot Domains, LLC",2349,157,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,44589
Mps Infotecnics Limited,249,261,20,1,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11239
Mvpdomainnames.com LLC,1356,246,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,13,0,0,0,0,0,57548
Mypreciousdomain.com LLC,1217,169,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,44578
"Nakazawa Trading Co., Ltd.",2911,1363,327,5,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0,5
Name Connection Area LLC,2861,142,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,7,0,0,0,0,0,43960
Name Connection Spot LLC,2862,208,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,6,0,0,0,0,0,332932
Name Find Source LLC,2863,150,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,7,0,0,0,0,0,43971
Name Icon LLC,2864,152,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,333466
Name Nelly Corporation,755,194,2,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,6,0,0,0,0,0,310197
"Name Perfections, LLC",1125,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11594
"Name Share, Inc",667,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Thread Corporation,753,142,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,44037
"Name To Fame, LLC",1104,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11146
"Name.com, Inc.",625,150677,13637,2625,36,25,4,35,0,0,0,0,4,9808,59,24,7,11,0,0,2,7,0,348,7,458,2,0,0,0,208,2653,13,0,0,0,0,2950
"Name.net, Inc.",826,170,106,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,34,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1552,16,140,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,33,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name112, Inc.",1512,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,14,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name121, Inc.",1496,152,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name122, Inc.",624,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,179,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,10,0,0,0,0,0,44144
NameBake LLC,1688,84,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,13201
NAMEBAY,88,10181,4085,37,2,0,0,0,0,0,0,0,1,790,26,6,8,5,0,0,0,0,0,40,0,38,0,0,0,0,10,257,0,0,0,0,0,50
NameBrew LLC,1580,131,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,18801
NameCamp Limited,2483,132,14,1,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,162906
Namecatch LLC,2865,170,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,57935
Namecatch Zone LLC,2866,190,4,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,311253
"NameCheap, Inc.",1068,426032,55569,11209,263,98,11,65,1,1,0,0,22,21797,466,183,22,136,1,3,4,25,0,1489,42,1174,2,0,0,0,98,11418,7,0,0,0,0,11994
NameChild LLC,1689,122,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,17950
Namecroc.com LLC,1219,180,6,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,8,0,0,0,0,0,310505
Nameemperor.com LLC,1220,169,6,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,332699
Namefinger.com LLC,1221,201,4,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,64908
NameForward LLC,1577,147,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17758
Namegrab LLC,2867,158,4,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,7,0,0,0,0,0,57504
NameJolt.com LLC,1537,365,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,19902
NameKing.com Inc.,609,2390,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,316,0,0,0,0,0,0
Nameling.com LLC,1539,223,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,18077
NamePal.com #8001,719,153,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,2,0,0,0,0,0,334374
NamePal.com #8002,743,128,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,9,0,0,0,0,0,333401
NamePal.com #8004,734,155,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,333739
NamePal.com #8006,780,135,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,8,0,0,0,0,0,333912
NamePal.com #8007,781,164,2,7,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,332758
NamePal.com #8008,682,130,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,333184
NamePal.com #8009,785,137,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,334451
NamePal.com #8010,1022,222,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0,333454
NamePal.com #8011,1023,185,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,333892
NamePal.com #8012,1024,185,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,333735
NamePal.com #8013,1025,200,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,333344
NamePal.com #8014,1026,200,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,333964
NamePal.com #8015,1027,218,6,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,334222
NamePal.com #8016,1028,218,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,334281
NamePal.com #8017,1029,131,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,44053
NamePal.com #8018,1031,196,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,333688
NamePal.com #8019,792,134,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,44374
NamePal.com #8021,782,148,6,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,289980
NamePal.com #8023,748,188,4,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,7,0,0,0,0,0,289452
NamePal.com #8024,762,174,4,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,310460
NamePal.com #8025,763,141,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,44078
NamePal.com #8026,771,162,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,312147
NamePal.com #8027,1633,173,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,9,0,0,0,0,0,310140
NamePal.com #8028,653,193,6,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,289363
"NamePal.com, LLC",997,1018,136,6,1,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,1,0,0,0,0,0,9
NamePanther.com LLC,1344,163,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,57798
Names Express LLC,2868,157,4,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,7,0,0,0,0,0,44273
Names On The Drop LLC,2869,133,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,333895
Names Stop Here LLC,2870,135,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,7,0,0,0,0,0,44013
NamesAlaCarte.com LLC,1343,134,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,8,0,0,0,0,0,332941
Namesaplenty LLC,2871,129,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,6,0,0,0,0,0,44569
NameSay LLC,1567,122,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17165
NameScout Corp.,186,4327,528,8,1,0,0,0,0,0,0,0,0,297,9,1,0,3,0,0,0,0,0,2,0,137,0,0,0,0,0,20,0,0,0,0,0,9
NameSector LLC,1566,258,2,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,19646
NameSecure L.L.C.,30,10433,336,37,10,1,0,0,0,0,0,0,0,561,43,16,2,20,0,0,2,2,0,3,0,11,2,0,0,0,0,125,1,0,0,0,0,48
"Nameselite, LLC",2240,161,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,333373
NamesHere LLC,1610,115,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,18094
NAMESHIELD SAS,1251,964,31,22,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,523,0,1,0,0,0,0,0,0,0,0,0,0,0,23
"NameSilo, LLC",1479,190000,26717,3516,41,27,1,9,0,0,0,1,8,4951,65,28,2,10,1,0,1,2,0,774,12,264,16,0,0,0,22,4949,6,0,0,0,0,35747
Namesnap LLC,2872,154,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,9,0,0,0,0,0,333396
NameSnapper LLC,2873,164,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,10,0,0,0,0,0,332859
Namesource LLC,2874,166,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,333009
