registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Flancrestdomains.com LLC,1208,396,0,10,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,11,0,0,0,0,0,0
France Telecom,14,3345,97,18,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,7,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,4535,102,27,43,0,0,0,0,0,0,0,2,70,22,12,0,1,0,0,0,2,0,16,0,24,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,77,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,429,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,456,3,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,13,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,349,7,1,0,0,0,0,0,0,0,0,0,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,35423,3305,732,136,102,2,4,1,0,0,0,8,796,110,85,7,13,1,1,0,0,0,40,0,26,7,0,0,0,21,0,4,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2817,935,52,2,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,5,1,0,0,0,0
Galcomm Inc.,888,120,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,25,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,95619,11810,1233,33,167,9,19,1,3,1,0,7,4420,323,69,16,37,2,0,1,11,0,259,17,154,2,0,0,0,4,3,11,0,0,0,0
GateKeeperDomains.net LLC,1352,451,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,13,0,0,0,0,0,0
Gesloten Domain N.V.,1506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,23461,5945,260,5,42,0,4,0,0,0,0,22,781,76,51,5,10,0,1,0,5,0,10,0,31,4,0,0,0,4,0,3,0,0,0,0
Global Domains International Inc.,1463,1692,2,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,6,0,0,0,0,0,0
Globe Hosting Inc.,1088,78,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2039,59,38,1,0,0,0,0,0,0,0,1,142,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,46,0,0,0,0,0
GLOBIX KFT.,1431,318,4,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,206454,58954,6187,93,86,3,46,0,0,0,0,37,9132,254,246,5,49,1,2,4,25,0,566,1,164,1,0,0,0,8,5,5,0,0,0,0
Go Australia Domains Inc.,1151,2488,44,145,0,0,0,0,0,0,0,0,0,90,3,0,0,0,0,0,1,1,0,0,0,25,4,0,0,0,0,4,0,0,0,0,0
Go Canada Domains Inc.,1150,2569,11,164,0,0,0,0,0,0,0,0,0,107,5,0,1,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,2608,21,185,0,0,0,0,0,0,0,0,0,106,9,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc.,1153,3083,32,167,0,0,0,0,0,0,0,0,0,135,12,0,1,0,0,0,0,0,0,0,0,27,2,0,0,0,0,3,0,0,0,0,0
Go Full House Inc,1121,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,2552,36,164,0,0,0,0,0,0,0,0,0,93,6,1,1,1,0,0,0,0,0,0,0,20,4,0,0,0,0,1,0,0,0,0,0
GoDaddy.com Inc.,146,3789048,125172,82590,16451,2291,15,2354,2,3,11,11,548,126294,13698,1527,743,1111,60,68,235,337,4,6400,165,3090,592,0,0,0,1257,7077,144,0,0,0,0
Godomaingo.com LLC,1211,423,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,14,0,0,0,0,0,0
GoNames.ca Inc.,715,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,22,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,588,0,48,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,0,0,0,0,0,0
GotNames.ca Inc.,690,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,390,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,9,0,0,0,0,0,0
GP Domains Inc.,1322,4963,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,418,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,297,15,45,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,31083,541,43,170,0,0,6,0,0,0,0,6,1422,119,0,2,17,0,0,0,0,0,55,2,66,0,0,0,0,2,45,4,0,0,0,0
Gsonsoft Inc,1502,191,2,52,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,8180,92,387,3,2,0,1,0,0,0,0,2,141,0,0,0,1,0,0,0,2,0,46,0,91,0,0,0,0,16,0,0,0,0,0,0
Gunga Galunga Incorporated,708,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,2949,6,997,7,3,0,2,0,0,0,1,0,2,1,0,1,1,0,0,0,0,0,54,1,3,0,0,0,0,5,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4180,779,44,2,2,0,0,1,0,0,0,2,123,5,5,0,3,0,0,1,0,0,2,0,9,0,0,0,0,2,0,0,0,0,0,0
Haveaname LLC,973,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,442,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,15,0,0,0,0,0,0
Heavydomains.net LLC,1214,425,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,5318,49,31,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,271,6,26,0,0,0,0,0,35,0,0,0,0,0
HETZNER ONLINE AG,828,8679,501,269,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,906,4,25,1,0,0,0,0,31,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,139781,991,5701,417,184,9,166,5,1,0,0,90,2915,247,160,31,103,3,1,0,13,0,56,0,34,1,0,0,0,25,0,1,0,0,0,0
Hipsearch.com Inc.,784,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,844,16,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,3165,2,0,0,0,0,0,0,0,0,0,0,256,7,7,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Hostalia USA Inc.,961,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,27,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7439,330,127,0,0,0,0,0,0,0,0,0,479,0,0,0,0,0,0,0,0,0,9,1,15,0,0,0,0,0,36,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,45,0,7,2,0,0,2,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,160,42,0,0,0,2,0,0,0,0,0,0,3,0,14,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,216,3,7,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,17175,1600,668,13,4,0,6,0,0,0,2,0,551,15,1,3,3,0,0,0,1,0,55,7,36,4,0,0,0,0,0,1,0,0,0,0
Imminentdomains.net LLC,1215,450,2,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,0,0,0,0,0,0
Imperial Registrations Inc.,987,236,15,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,9103,17,291,15,0,0,7,0,0,0,0,0,282,30,0,4,16,0,0,0,0,0,6,0,39,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,17840,5258,578,36,28,0,2,0,0,0,0,1,479,40,22,1,13,0,0,0,0,0,27,0,33,0,0,0,0,4,0,1,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,519,12,78,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,8346,89,70,17,0,0,9,0,0,0,0,1,467,33,0,4,4,0,0,0,0,0,17,0,10,0,0,0,0,0,40,0,0,0,0,0
Infocom Network Ltd.,1484,441,0,51,2,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3322,81,59,9,3,0,1,0,0,0,1,0,73,6,2,1,2,0,0,0,0,0,24,1,2,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,15543,104,149,0,0,0,0,0,0,0,0,0,1049,4,0,0,3,0,0,0,0,0,30,1,17,3,0,0,0,1,13,0,0,0,0,0
Interdominios Inc.,818,1001,47,32,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,246,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,440,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,0,0,0,0,0,0
Interlink Co. Ltd.,277,1971,186,12,0,2,0,0,0,0,0,0,0,127,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,2301,6,182,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,4327,504,131,4,3,1,1,0,0,0,0,0,182,9,0,1,1,0,0,0,0,0,25,0,7,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,688,43,10,1,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,831,4,43,2,1,0,2,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,418,61,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,21756,2709,1142,0,0,0,0,0,0,0,0,0,375,17,5,1,4,1,0,0,3,0,352,7,109,0,0,0,0,2,0,0,0,0,0,0
Internetters LTD.,424,7626,26,312,1,0,0,0,0,0,0,0,0,317,37,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,39273,360,622,0,0,0,0,0,0,0,0,0,2551,0,0,0,0,0,0,0,0,0,173,14,168,0,0,0,0,4,245,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6867,331,205,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,41,0,14,0,0,0,0,0,62,0,0,0,0,0
Interplanet S.A de C.V.,1424,921,25,59,1,1,1,0,0,0,0,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,678,28,38,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,1,0,0,0,0
Invisibledomains.com Inc,1248,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2228,535,31,0,0,0,0,0,0,0,0,0,80,1,1,0,0,0,0,0,0,0,44,0,8,0,0,0,0,0,0,2,0,0,0,0
IPNIC Inc.,830,262,5,2,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
IPXcess.com SDN BHD,693,95,13,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30542,257,0,0,0,0,0,0,0,0,0,0,5093,0,0,0,0,0,0,0,0,0,2,5,7,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,620,2,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0
Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4849,8,5,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,10769,5,744,0,27,0,21,0,0,0,0,3,34,1,3,2,2,0,0,0,0,0,87,0,0,0,0,0,0,4,0,0,0,0,0,0
Jumbo Names Inc,1148,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,108,12,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Key Registrar Inc,1122,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,277194,12989,7231,45,16,1,5,0,0,0,0,2,15724,295,34,4,17,1,0,1,1,0,624,6,1093,2,0,0,0,2,877,8,0,0,0,0
Kingdomains Incorporated,912,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,437,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6305,170,72,0,0,0,0,0,0,0,0,0,351,1,1,0,0,0,0,0,0,0,20,0,11,0,0,0,0,1,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,64,0,39,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,6,0,0,0,0,0,0
KuwaitNet General Trading co.,835,471,77,9,0,0,0,0,0,0,0,0,0,18,4,0,0,0,0,0,1,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,399,12,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,420,0,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,17,0,0,0,0,0,0
Launchpad Inc.,955,27,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,621,24,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,3,0,0,0,0,0
Lime Labs LLC,1421,1992,69,104,6,0,0,4,0,0,0,0,6,26,0,0,0,1,0,0,0,1,0,12,0,6,0,0,0,0,3,0,0,0,0,0,0
LiquidNet Ltd.,1472,2758,553,300,5,0,0,1,0,0,0,0,0,20,1,0,4,1,0,0,0,0,0,211,1,3,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,3508,180,32,2,1,0,0,0,0,0,0,0,604,2,3,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,26790,1533,714,0,0,0,0,0,0,0,0,0,1464,0,0,0,0,0,0,0,0,0,11,0,34,0,0,0,0,8,211,0,0,0,0,0
LuckyDomains.ca Inc.,721,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,632,146,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,237,0,55,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,695,12,62,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,74026,1663,357,397,1,0,10,0,0,0,0,0,2114,1201,1,0,3,0,0,43,0,0,477,31,88,0,0,0,0,0,0,0,0,0,0,0
MasterofMyDomains.net LLC,1358,390,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,15,0,0,0,0,0,0
Matchnames.ca Inc,737,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,2614,220,327,5,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,152,6,0,0,0,0,0,2,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,444906,14462,6099,257,98,0,221,1,1,0,0,51,20142,368,76,47,142,2,0,6,18,0,1224,16,1045,3,0,0,0,698,210,8,0,0,0,0
Mesh Digital Limited,1390,7514,309,250,17,1,0,5,0,0,0,0,1,235,5,2,0,2,0,0,0,0,0,81,7,24,0,0,0,0,11,0,0,0,0,0,0
Microbreweddomains.com LLC,1357,407,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,0,0,0,0,0,0
MIGHTY BAY INC,986,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5963,838,95,32,0,0,0,0,0,0,0,0,174,10,0,1,2,0,0,0,1,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,283726,32662,9605,36,8,2,1,0,0,0,2,11,8807,37,19,4,8,4,0,1,1,0,2648,261,489,25,0,0,0,178,22,2,0,0,0,0
Mvpdomainnames.com LLC,1356,397,0,13,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,15,0,0,0,0,0,0
MyDomain Inc.,105,66850,4200,944,158,0,0,29,0,0,0,0,3,2759,176,13,6,17,0,0,0,4,0,70,14,148,0,0,0,0,3,1,3,0,0,0,0
MyNameOnline.ca Inc.,746,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,677,6,11,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0
