registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Meganames LLC,2860,32,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3628,0,0
"Megazone Corp., dba HOSTING.KR",1489,16934,642,213,6,2,1,2,0,0,0,0,0,735,26,18,1,4,0,0,0,0,0,21,2,21,0,0,0,0,5,287,1,0,0,0,0,121297,0,0
Mesh Digital Limited,1390,70141,2265,146,2,0,0,1,0,0,0,0,0,4967,187,4,0,9,0,0,0,2,0,28,0,164,1,0,0,0,3,463,0,0,0,0,0,155,0,0
Metaregistrar BV,2288,6304,139,33,0,0,0,0,0,0,0,0,0,567,0,0,0,0,0,0,0,0,0,30,0,19,0,0,0,0,0,34,0,0,0,0,0,30,0,0
Mfro Inc.,3759,783,4,56,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,56,0,0
Microbreweddomains.com LLC,1357,126,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,27407,0,0
"MidWestDomains, LLC",1671,52,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2849,0,0
"MIGHTY BAY, LLC",986,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2758,0,0
Mijn InternetOplossing B.V.,1587,1895,541,8,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,22,0,0,0,0,0,10,0,0
Millennial Names LLC,2859,36,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2871,0,0
"Misk.com, Inc.",401,2566,261,10,0,0,0,0,0,0,0,0,0,131,8,2,1,2,0,0,0,0,0,1,0,4,0,0,0,0,0,37,0,0,0,0,0,15,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mixun Network Technology Co., Limited",3967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,28771,1377,49,1,0,0,0,0,0,0,0,0,3053,2,0,7,2,1,0,0,0,0,13,2,51,0,0,0,0,0,334,0,0,0,0,0,40651,0,0
"Moon Shot Domains, LLC",2349,113,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,50767,0,0
Mps Infotecnics Limited,249,55,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,23,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,3632,0,0
Mypreciousdomain.com LLC,1217,150,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,51223,0,0
Name Connection Area LLC,2861,141,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,50746,0,0
Name Connection Spot LLC,2862,114,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,27137,0,0
Name Find Source LLC,2863,103,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,127012,0,0
Name Icon LLC,2864,81,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,42627,0,0
"Name Nelly, LLC",755,57,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2846,0,0
"Name Perfections, LLC",1125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2780,0,0
Name SRS AB,638,11215,624,108,2,2,1,0,0,0,0,0,0,645,6,2,3,1,0,0,0,2,0,236,1,21,0,0,0,0,0,124,0,0,0,0,0,114,0,0
"Name Thread, LLC",753,91,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,126781,0,0
"Name To Fame, LLC",1104,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2782,0,0
"Name.com, Inc.",625,151547,7159,3068,62,15,0,5,0,0,0,0,2,8633,35,21,4,13,0,1,0,1,0,105,2,371,0,0,0,0,123,3813,6,0,0,0,0,3407,0,0
"Name.net, Inc.",826,68,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,15,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,5736,407,0,0,0,0,0,0,0,0,0,0,376,6,8,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,23,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,51,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2894,0,0
NameBake LLC,1688,50,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10801,0,0
Namebay SAM,88,9962,493,14,3,1,4,0,0,0,0,0,1,643,17,0,0,3,0,0,0,1,0,10,0,22,0,0,0,0,0,55,0,0,0,0,0,31,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,69,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,10652,0,0
NameCamp Limited,2483,272,33,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecatch LLC,2865,98,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26444,0,0
Namecatch Zone LLC,2866,61,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,2863,0,0
"NameCheap, Inc.",1068,752270,47062,20557,288,131,7,87,1,3,0,0,41,30806,392,137,35,116,5,0,9,56,0,1368,90,887,2,0,0,0,169,17027,14,0,0,0,0,24324,0,0
NameChild LLC,1689,60,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9091,0,0
Namecroc.com LLC,1219,64,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2873,0,0
Nameemperor.com LLC,1220,78,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,42008,0,0
Namefinger.com LLC,1221,134,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,27018,0,0
NameForward LLC,1577,66,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,9648,0,0
Namegrab LLC,2867,126,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26626,0,0
NameJolt.com LLC,1537,224,4,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,11390,0,0
Nameling.com LLC,1539,118,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11360,0,0
"NamePal.com #8001, LLC",719,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3697,0,0
"NamePal.com #8002, LLC",743,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3657,0,0
"NamePal.com #8004, LLC",734,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3650,0,0
"NamePal.com #8006, LLC",780,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3631,0,0
"NamePal.com #8007, LLC",781,48,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,3585,0,0
"NamePal.com #8008, LLC",682,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3700,0,0
"NamePal.com #8009, LLC",785,55,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3663,0,0
"NamePal.com #8010, LLC",1022,43,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3647,0,0
"NamePal.com #8011, LLC",1023,55,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3598,0,0
"NamePal.com #8012, LLC",1024,59,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3587,0,0
"NamePal.com #8013, LLC",1025,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3558,0,0
"NamePal.com #8014, LLC",1026,56,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3655,0,0
"NamePal.com #8015, LLC",1027,40,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3573,0,0
"NamePal.com #8016, LLC",1028,38,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3615,0,0
"NamePal.com #8017, LLC",1029,92,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,126817,0,0
"NamePal.com #8018, LLC",1031,114,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27490,0,0
"NamePal.com #8019, LLC",792,98,6,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,127081,0,0
"NamePal.com #8021, LLC",782,43,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,2947,0,0
"NamePal.com #8023, LLC",748,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2845,0,0
"NamePal.com #8024, LLC",762,53,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2874,0,0
"NamePal.com #8025, LLC",763,92,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,126969,0,0
"NamePal.com #8026, LLC",771,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2819,0,0
"NamePal.com #8027, LLC",1633,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2871,0,0
"NamePal.com #8028, LLC",653,45,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2851,0,0
"NamePal.com, LLC",997,32,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3639,0,0
Names Express LLC,2868,89,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,126847,0,0
Names On The Drop LLC,2869,163,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,92488,0,0
Names Stop Here LLC,2870,91,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,127131,0,0
NamesAlaCarte.com LLC,1343,81,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,41697,0,0
Namesaplenty LLC,2871,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3612,0,0
Namesaw.Com Inc,3977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,76,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,10931,0,0
Namescout Ltd,186,1838,376,2,0,0,0,0,0,0,0,0,0,120,0,2,0,0,0,0,0,0,0,2,0,87,0,0,0,0,0,5,0,0,0,0,0,3,0,0
NameSector LLC,1566,130,3,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,10376,0,0
NameSecure L.L.C.,30,8554,291,14,0,0,0,2,0,0,0,0,0,257,18,9,2,8,0,0,0,2,0,0,0,3,0,0,0,0,0,561,0,0,0,0,0,16,0,0
"Nameselite, LLC",2240,39,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3616,0,0
NamesHere LLC,1610,57,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,11018,0,0
NAMESHIELD SAS,1251,9826,82,37,0,0,0,0,0,0,0,0,0,574,2,0,0,0,0,0,0,0,0,30,0,6,0,0,0,0,0,15,0,0,0,0,0,30,0,0
"NameSilo, LLC",1479,184322,12015,5668,0,0,0,0,0,0,0,0,0,6463,73,21,2,5,0,0,1,1,0,1300,2,266,51,0,0,0,87,4056,18,0,0,0,0,6074,0,0
Namesnap LLC,2872,182,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,24956,0,0
NameSnapper LLC,2873,147,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25086,0,0
Namesource LLC,2874,76,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42860,0,0
"Namesourcedomains, LLC",2241,109,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26984,0,0
Namespro Solutions Inc.,1895,2953,162,42,3,0,0,0,0,0,0,0,0,113,28,12,0,7,0,0,0,0,0,7,0,3,0,0,0,0,0,28,0,0,0,0,0,2812,0,0
Namestop LLC,2875,159,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25259,0,0
NameStrategies LLC,1573,74,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9966,0,0
NameTell.com LLC,1538,102,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10691,0,0
NameTurn LLC,1616,413,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10977,0,0
NameVolcano.com LLC,1342,62,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2836,0,0
NameWeb BVBA,1464,2135,315,12,0,0,0,0,0,0,0,0,0,136,2,1,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,21,0,0,0,0,0,16,0,0
Namewinner LLC,2876,106,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26709,0,0
"Namezero, LLC",606,236,12,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2777,0,0
"Namware.com, LLC",1664,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2822,0,0
Naugus Limited LLC,899,852,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Navicosoft Pty Ltd,4147,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Need Servers, LLC",1124,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2771,0,0
NEEN S.p.A.,1492,127,25,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Neo Strive, LLC D/B/A Domtake",4146,80,114,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Nerd Names, LLC",750,125,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27487,0,0
"Net Juggler, LLC",1100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2807,0,0
"Net-Chinese Co., Ltd.",1336,1363,241,8,0,0,0,0,0,0,0,0,0,42,2,1,0,3,0,0,0,2,0,3,0,1,0,0,0,0,0,13,0,0,0,0,0,8,0,0
NetArt Registrar Sp. z o.o.,1456,3262,277,35,0,0,0,0,0,0,0,0,0,226,5,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,39,0,0,0,0,0,37,0,0
"Netdorm, Inc. dba DnsExit.com",887,803,30,3,0,0,0,0,0,0,0,0,0,21,7,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,6,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10135,2321,82,2,0,0,0,0,0,0,0,0,555,17,5,1,3,0,0,0,0,0,15,0,14,0,0,0,0,0,130,3,0,0,0,0,2864,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,6207,530,358,1,1,0,1,0,0,0,0,0,168,0,0,0,2,1,0,0,0,0,85,1,12,0,0,0,0,0,73,1,0,0,0,0,1719,0,0
Netistrar Limited,1755,2446,401,14,1,0,0,0,0,0,0,0,0,144,5,2,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,20,0,0,0,0,0,17,0,0
"Netowl, Inc.",1557,63929,377,1183,1,1,0,1,0,0,0,0,0,3258,39,5,35,3,0,0,0,0,0,198,22,60,1,0,0,0,6,949,2,0,0,0,0,1163,0,0
"Netpia.com, Inc.",130,2203,204,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Netregistry Wholesale Pty Ltd,900,327,178,0,0,0,0,0,0,0,0,0,0,17,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,630,138,3,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0
"Network Savior, LLC",1102,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2846,0,0
"Network Solutions, LLC",2,455412,26937,3133,92,276,1,185,0,0,0,0,33,14483,1614,1520,51,935,1,1,19,29,0,225,9,947,19,0,0,0,617,3367,8,0,0,0,0,4219,0,0
NetZone AG,2918,323,11,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,1973,451,53,1,2,0,0,0,0,0,0,0,101,1,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,37,0,0,0,0,0,2447,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2887,0,0
Nhan Hoa Software Company Ltd.,1710,6089,83,106,3,1,0,3,0,0,0,0,0,224,4,2,0,2,0,0,0,0,0,3,0,4,0,0,0,0,1,228,0,0,0,0,0,210,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,4527,507,234,2,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,136,0,0,0,0,0,259,0,0
"NICNAMES, INC",4156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,26904,2596,408,11,0,0,6,0,0,0,0,4,1149,35,30,3,11,1,0,0,1,0,39,0,91,0,0,0,0,0,661,6,0,0,0,0,56782,0,0
"Niuedomains, LLC",870,19,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2439,0,0
"Nom Infinitum, LLC",703,117,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27604,0,0
Nom-iq Ltd. dba COM LAUDE,470,13490,284,11,0,0,0,0,0,0,0,0,0,823,0,0,0,0,0,0,0,0,0,75,0,6,0,0,0,0,0,13,0,0,0,0,0,12,85,1
Nominalia Internet S.L.,76,10933,419,133,0,0,0,0,0,0,0,0,0,373,15,6,0,3,0,0,0,4,0,26,0,30,0,0,0,0,1,157,0,0,0,0,0,145,0,0
NORDNET SA,68,2969,80,7,1,0,0,0,0,0,0,0,0,163,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0
"NorthNames, LLC",1643,75,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43111,0,0
"Noteworthydomains, LLC",2243,143,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,51129,0,0
NoticedDomains LLC,1690,58,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,11232,0,0
NotSoFamousNames.com LLC,1222,38,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3647,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
