registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Gabia Inc.,244,48497,3897,807,136,109,0,7,0,0,0,0,7,1638,157,133,6,12,1,2,2,3,0,177,1,25,2,0,0,0,15,0,1,0,0,0,0,5038
Gal Communication (CommuniGal) Ltd.,418,2166,1043,153,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,1,0,0,0,0,99044
Game For Names Inc.,1120,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135138
Gandi SAS,81,101539,14907,1385,38,86,1,25,0,0,0,0,4,6935,360,114,28,39,5,1,2,23,0,382,7,165,1,0,0,0,5,1,8,0,0,0,0,1548
GateKeeperDomains.net LLC,1352,606,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,5,0,0,0,0,0,206342
Genious Communications SARL/AU,1560,829,165,30,3,2,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,171687
Gesloten Domain N.V.,1506,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135220
GetYourDotCom.com Inc.,781,325,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,31879
GetYourDotNet.com Inc.,782,248,12,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,37540
Ghana Dot Com Ltd.,1499,25,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,17772,3559,120,11,24,0,1,0,0,0,0,4,808,59,24,5,24,0,0,0,4,0,22,0,50,4,0,0,0,0,0,5,0,0,0,0,174
GlamDomains LLC,1572,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5866
Global Domains International Inc.,1463,873,4,28,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Globedom Datenkommunikations GmbH,276,139,13,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,519193,29747,16229,114,92,1,56,1,2,0,0,30,21328,436,740,20,111,10,2,7,58,0,1335,79,189,1,0,0,0,42,24,5,0,0,0,0,28811
Go Australia Domains LLC,1151,6379,179,223,0,0,0,0,0,0,0,0,0,245,9,2,1,0,1,0,0,1,0,0,0,51,0,0,0,0,1,3,0,0,0,0,0,62427
Go Canada Domains LLC,1150,6884,155,237,0,0,0,0,0,0,0,0,0,267,13,1,0,1,0,0,1,0,0,0,0,47,1,0,0,0,0,2,0,0,0,0,0,61618
Go China Domains LLC,1149,6842,160,210,0,0,0,0,0,0,0,0,0,265,6,0,0,2,0,0,0,0,0,0,0,42,2,0,0,0,0,1,0,0,0,0,0,62262
Go France Domains LLC,1153,7145,195,238,0,0,0,0,0,0,0,0,0,280,9,0,0,5,0,1,0,0,0,0,0,42,1,0,0,0,0,4,0,0,0,0,0,64408
Go Full House Inc,1121,17,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,135118
Go Montenegro Domains LLC,1152,6633,198,241,0,0,0,0,0,0,0,0,0,238,7,1,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,5,0,0,0,0,0,64189
GoDaddy.com LLC,146,4396944,158246,82551,12895,2014,29,3021,4,1,2,2,425,173821,19455,2304,1262,1620,67,63,170,301,8,4681,85,4303,284,0,0,0,1558,4491,321,0,0,0,0,165896
Godomaingo.com LLC,1211,654,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,1,0,0,0,0,0,206129
Good Domain Registry Pvt Ltd.,1533,933,87,23,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,132159
Good Luck Internet Services PVT LTD.,1041,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,106265
Google Inc.,895,320,27,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,10
GoServeYourDomain.com LLC,934,98,3,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,5,0,0,0,0,0,0,331664
Gozerdomains.com LLC,1212,123,10,14,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,331417
GP Domains Inc.,1322,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,88,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,328497
Gransy s.r.o d/b/a subreg.cz,1505,8844,759,204,4,0,4,136,1,0,0,0,0,417,3,0,0,1,1,0,0,0,0,68,0,15,1,0,0,0,54,0,0,0,0,0,0,412
GreenZoneDomains Inc.,1597,182,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,31019
Ground Internet Inc.,936,10,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135088
Gsonsoft Inc,1502,543,1,7,0,1,0,0,0,0,0,0,0,31,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6139
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,16371,25,299,0,4,0,1,0,0,0,0,1,346,13,2,2,0,0,0,0,3,0,16,0,22,0,0,0,0,12,0,0,0,0,0,0,317
Guangzhou Ehost Tech.Co.Ltd.,1516,2868,10,52,2,0,0,0,0,0,0,0,0,31,3,0,0,3,0,0,0,0,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0,55
Guangzhou Ming Yang Information Technology co. Ltd,1417,3223,13,6,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,0,0,0,0,0,0,215624
Gunga Galunga Incorporated,708,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172216
Hang Zhou E-Business Services Co.Ltd.,1465,6513,37,52,1,0,1,0,0,0,0,0,3,241,1,2,0,0,0,0,1,0,0,6,0,92,0,0,0,0,0,0,0,0,0,0,0,66861
HANGANG Systems Inc. d/b/a doregi.com,87,3376,718,32,2,0,0,0,0,0,0,0,0,116,17,6,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,34
HangZhou AiMing Network Co. LTD,1555,38127,163,1437,7,8,1,4,0,0,0,0,1,672,12,2,4,0,0,1,1,2,0,313,4,72,0,0,0,0,7,0,0,0,0,0,0,60420
HANILNETWORKS Co. Ltd.,441,3687,2146,60,3,2,0,1,0,0,0,0,0,187,9,5,0,0,0,0,0,0,0,9,0,77,0,0,0,0,11,0,0,0,0,0,0,77
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,643,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,1,0,0,0,0,0,206273
Heavydomains.net LLC,1214,108,6,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,330353
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,4675,102,566,0,0,0,0,0,0,0,0,0,730,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,51,6,0,0,0,0,0,617
HETZNER ONLINE AG,828,20989,1430,278,0,0,0,0,0,0,0,0,0,1454,0,0,0,0,0,0,0,0,0,116,2,42,5,0,0,0,6,279,2,0,0,0,0,284
HiChina Zhicheng Technology Ltd.,420,212152,1415,5890,263,1248,0,392,0,0,0,0,178,4612,342,477,47,72,10,1,5,38,0,647,23,175,15,0,0,0,8,0,14,0,0,0,0,8266
HKIDC International Limited,1632,2734,0,125,5,1,0,0,0,0,0,0,0,2,0,1,1,1,1,0,0,0,0,71,3,1,0,0,0,0,0,0,0,0,0,0,0,131
Hogan Lovells International LLP,1526,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,100,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1310,1,17,1,0,0,0,0,0,0,0,0,28,1,1,2,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15798
HOSTEUR SARL,1378,2807,144,29,11,0,0,0,0,0,0,0,0,168,6,0,1,1,0,0,1,0,0,2,0,15,0,0,0,0,0,1,1,0,0,0,0,82
Hosting Concepts B.V. d/b/a Openprovider,1647,1724,230,151,2,0,0,1,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,810,1,0,0,0,0,0,1,0,0,0,0,0,0,157
Hostinger UAB,1636,1076,3124,165,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,16,0,2,0,0,0,0,0,0,0,0,0,0,0,165
Hostlane Inc.,847,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,135128
Hostopia.com Inc. d/b/a Aplus.net,52,27091,1470,179,38,2,0,6,0,0,0,0,3,1794,25,12,1,7,0,0,3,3,0,7,0,77,0,0,0,0,28,0,1,0,0,0,0,256
Hotdomaintrade.com Inc.,1663,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,135152
HTTP.NET INTERNET GMBH,976,6213,376,41,0,0,0,0,0,0,0,0,0,483,0,0,0,0,0,0,0,0,0,42,0,15,6,0,0,0,0,65,0,0,0,0,0,37005
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1589,1,9,0,0,0,0,0,0,0,0,4,3,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,130
HUMEIA CORPORATION,951,544,120,0,0,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2
Ignitela Inc,1242,1050,19,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,10897
IHS Telekom Inc.,1091,35282,3737,1291,78,17,1,11,0,0,0,0,4,1632,47,15,3,13,0,0,1,3,0,98,1,84,2,0,0,0,4,0,2,0,0,0,0,134750
Ilait AB,1493,108,18,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,106,7,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,330037
Imperial Registrations Inc.,987,176,10,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,128595
In2Net Network Inc.,604,5785,21,40,6,0,0,0,0,0,0,0,0,256,31,0,2,18,0,0,0,0,0,1,0,16,0,0,0,0,0,0,7,0,0,0,0,46
Inames Co. Ltd.,444,16264,5328,251,33,18,2,1,0,0,0,0,0,628,73,33,4,13,0,0,0,0,0,17,0,23,4,0,0,0,5,1,1,0,0,0,0,315
Indialinks Web Hosting PVT.LTD.,1487,864,6,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,171881
Infocom Network Ltd.,1484,1253,1,22,0,1,0,3,0,0,0,0,1,14,1,1,2,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,28
Inic GmbH,603,842,58,2,0,0,0,0,0,0,0,0,0,22,16,2,0,3,0,1,0,1,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,2
InlandDomains LLC,1669,60,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,313711
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,135228
Instra Corporation Pty Ltd.,1376,8714,430,207,31,7,1,5,0,0,0,0,0,345,44,9,3,4,0,0,0,0,0,38,0,7,1,0,0,0,0,0,2,0,0,0,0,251
Interdominios Inc.,818,2543,354,35,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,137,0,11,0,0,0,0,0,0,0,0,0,0,0,132342
INTERdotcom Corp.,785,256,5,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,37862
Interlakenames.com LLC,1216,98,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,330270
Interlink Co. Ltd.,277,1198,185,1,0,0,0,0,0,0,0,0,0,88,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,4,0,0,0,0,0,2
Internet Group do Brasil S/A,1380,3098,10,17,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,47,1,0,0,0,0,17
Internet Internal Affairs Corporation,699,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171718
INTERNET INVEST LTD. DBA IMENA.UA,1112,7769,774,148,5,1,0,1,1,0,0,0,0,448,5,1,0,0,0,0,0,0,0,34,0,9,0,0,0,0,0,0,0,0,0,0,0,133828
Internet Nayana Inc.,1405,2844,72,10,0,0,0,0,0,0,0,0,0,27,13,5,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,12
Internet Networks S.A. de C.V.,1442,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,171969
INTERNET.bs Corp.,814,103858,8747,2299,17,4,0,3,0,0,0,0,5,2890,34,8,2,5,2,0,0,4,0,228,4,89,0,0,0,0,18,177,0,0,0,0,0,2347
Internetters LTD.,424,4923,23,0,1,0,0,1,0,0,0,0,0,385,141,0,1,1,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,2
InterNetworX Ltd. & Co. KG,1420,11108,790,228,1,0,0,0,0,0,0,0,0,662,1,0,0,0,0,0,0,0,0,85,3,201,0,0,0,0,3,104,0,0,0,0,0,232
Interplanet S.A de C.V.,1424,2413,84,74,2,1,0,3,1,0,0,0,0,82,2,2,2,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,1,0,0,0,0,81
Invisibledomains.com Inc,1248,719,510,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8108
IP Mirror Pte Ltd. dba IP MIRROR,890,2439,287,15,4,1,0,1,0,0,0,0,0,130,5,0,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,0,0,0,0,0,0,21
IPNIC Inc.,830,23,15,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
IPXcess.com SDN BHD,693,80,16,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
iRegistry Corp.,665,28849,410,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686,0,2,0,0,0,0,0,0,0,0,0,0,0,1
IServeYourDomain.com LLC,944,100,6,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,331033
ITPan.com Limited,911,59,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,3955,282,12,2,0,0,0,0,0,0,0,0,283,2,0,0,0,0,0,0,0,0,55,1,3,0,0,0,0,0,5,0,0,0,0,0,14
Jetpack Domains Inc,1015,1304,8,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,18278
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,41154,48,756,7,28,0,7,0,0,0,0,7,892,21,23,4,5,2,0,1,0,0,37,0,63,0,0,0,0,4,0,0,0,0,0,0,825
Julius Caesar LLC,1704,59,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6839
Jumbo Names Inc,1148,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135260
Jungbonet CO LTD,1473,1485,117,18,4,1,0,1,0,0,0,0,0,53,10,0,1,2,0,0,3,0,0,12,0,1,0,0,0,0,0,1,0,0,0,0,0,24
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,149,21,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Key Registrar Inc,1122,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135106
Key-Systems GmbH,269,204903,11806,3244,12,5,2,4,0,0,0,0,1,12705,63,81,5,24,0,0,7,4,0,861,4,1821,91,0,0,0,14,1006,8,0,0,0,0,139115
KHEWEUL.COM SA,1364,86,6,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,27
Kingdomains Incorporated,912,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171675
Kinx Co. Ltd,1532,312,4,2,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6321
Klaatudomains.com LLC,1360,111,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,330845
Korea Information Certificate Authority Inc dba DomainCA.com,449,1849,110,7,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7
Korea Server Hosting Inc.,1542,2172,162,44,15,8,0,0,0,0,0,0,0,64,2,4,1,0,0,0,0,0,0,5,0,0,0,0,0,0,1,3,0,0,0,0,0,68
Koreacenter.com Co. Ltd,1491,2396,334,71,17,4,0,2,0,0,0,0,0,88,10,3,0,1,0,0,0,0,0,12,1,1,0,0,0,0,4,0,0,0,0,0,0,98
KuwaitNet General Trading co.,835,393,79,1,0,0,0,2,0,0,0,0,0,16,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Ladas Domains LLC,642,387,11,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lakeodomains.com LLC,1359,127,8,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,330721
Launchpad.com Inc.,955,30956,2088,1320,36,97,0,0,0,0,0,0,0,917,7,0,0,0,0,0,0,0,0,148,5,94,1,0,0,0,36,16,0,0,0,0,0,136646
LCN.COM Ltd.,602,8276,329,88,8,0,0,2,0,0,0,0,1,147,189,0,1,11,0,0,0,5,0,24,0,5,0,0,0,0,0,0,2,0,0,0,0,99
Ledl.net GmbH,809,942,43,5,1,1,0,0,0,0,0,0,0,95,37,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7
LEXSYNERGY LIMITED,1466,835,51,3,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3
LiquidNet Ltd.,1472,9200,2813,199,3,0,0,1,0,0,0,0,0,509,6,3,0,2,1,1,0,0,0,34,4,20,0,0,0,0,0,0,0,0,0,0,0,132410
LiteDomains LLC,1687,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3977
"LLC ""Registrar of domain names REG.RU""",1606,15432,1443,917,4,2,0,0,0,0,0,0,1,117,7,0,4,0,0,0,0,0,0,746,0,5,0,0,0,0,0,0,0,0,0,0,0,135868
Locaweb Servicos De Internet S/A DBA Locaweb,1080,22214,975,340,0,0,0,0,0,0,0,0,0,1350,0,0,0,0,0,0,0,0,0,4,0,31,0,0,0,0,0,198,18,0,0,0,0,340
MAFF Inc.,817,252,2,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,153852
Magic Friday Inc.,1123,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,135082
Mailclub SAS,1290,3856,72,18,0,1,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,14,1,0,0,0,0,19
Marcaria.com International Inc.,1086,1913,23,40,5,2,0,2,0,0,0,0,1,62,5,2,1,3,1,0,0,1,0,9,0,8,0,0,0,0,0,0,0,0,0,0,0,135326
Mark Barker Incorporated,752,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172038
MarkMonitor Inc.,292,97906,2756,203,215,2,0,15,1,0,0,0,0,4459,1748,1,1,2,0,0,0,0,0,196,14,34,0,0,0,0,0,0,0,0,0,0,0,487
MasterofMyDomains.net LLC,1358,109,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,331007
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,5038,26,209,6,2,1,2,0,0,0,0,0,99,4,0,0,0,0,0,0,0,0,11,5,4,0,0,0,0,0,0,0,0,0,0,0,172192
Media Elite Holdings Limited,1114,2951,12,185,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,132528
Megazone Corp. dba Hosting.kr,1489,17427,811,826,9,5,1,2,0,0,0,0,0,669,21,6,1,0,0,0,0,2,0,51,2,72,0,0,0,0,5,2,0,0,0,0,0,639932
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,315028,9410,2272,124,46,1,278,0,0,0,0,1,18760,214,106,13,88,0,1,3,10,0,187,4,1196,4,0,0,0,491,225,5,0,0,0,0,3213
Mesh Digital Limited,1390,75631,3416,1247,100,7,4,5,0,0,0,1,1,4452,244,12,3,3,0,0,2,1,0,788,4,218,0,0,0,0,8,233,1,0,0,0,0,53472
Microbreweddomains.com LLC,1357,95,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,330800
MidWestDomains LLC,1671,72,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,328024
MIGHTY BAY INC,986,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135116
Mijn InternetOplossing B.V.,1587,7512,309,279,0,0,0,0,0,0,0,0,0,407,0,0,0,0,0,0,0,0,0,75,3,14,0,0,0,0,0,0,0,0,0,0,0,172144
Misk.com Inc.,401,5840,1021,63,1,1,0,0,0,0,0,0,0,249,23,1,2,2,0,0,0,0,0,675,23,17,0,0,0,0,0,0,0,0,0,0,0,65
Mister Name,1319,26,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,153450
Moniker Online Services LLC,228,154942,13734,1464,14,8,2,1,0,0,0,0,4,9865,216,113,32,16,0,2,1,3,0,208,1,377,2,0,0,0,103,0,0,0,0,0,0,251871
Mvpdomainnames.com LLC,1356,103,2,8,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,329750
Mypreciousdomain.com LLC,1217,107,8,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,332982
