registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"NameSilo, LLC",1479,156217,11858,5027,178,14,1,6,0,0,1,0,3,6387,103,90,4,27,0,3,0,2,0,763,5,350,7,0,0,0,22,5040,25,0,0,0,0,7105,0,0
Namesnap LLC,2872,91,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,348701,0,0
NameSnapper LLC,2873,109,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,347348,0,0
Namesource LLC,2874,176,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,54814,0,0
"Namesourcedomains, LLC",2241,126,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,22888,0,0
Namespro Solutions Inc.,1895,3099,141,18,9,0,0,1,0,0,0,0,0,124,19,0,0,2,0,0,0,1,0,10,0,3,0,0,0,0,1,51,0,0,0,0,0,358117,0,0
Namestop LLC,2875,110,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,5,0,0,0,0,0,347964,0,0
NameStrategies LLC,1573,82,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,6547,0,0
NameTell.com LLC,1538,118,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,4188,0,0
NameTurn LLC,1616,452,6,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,6,0,0,0,0,0,7584,0,0
NameVolcano.com LLC,1342,245,10,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,11,0,0,0,0,0,198864,0,0
NameWeb BVBA,1464,3034,618,17,0,0,0,0,0,0,0,0,0,213,1,3,1,0,0,0,0,0,0,24,0,6,0,0,0,0,0,27,0,0,0,0,0,18,0,0
Namewinner LLC,2876,106,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,22344,0,0
"Namezero, LLC",606,307,10,1,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,360789,0,0
"Namware.com, LLC",1664,11,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5534,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361050,0,0
NEEN S.p.A.,1492,119,27,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,113,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,20282,0,0
Net 4 India Limited,1007,5500,285,0,0,0,0,0,0,0,0,0,0,417,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,360187,0,0
"Net-Chinese Co., Ltd.",1336,1445,278,18,0,2,0,0,0,0,0,0,2,57,3,2,1,0,0,0,0,1,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,19,0,0
NetArt Registrar Sp. z o.o.,1456,4702,335,37,5,2,0,0,0,0,0,0,0,308,4,2,0,2,0,0,0,0,0,4,0,14,0,0,0,0,0,85,0,0,0,0,0,41,0,0
"Netdorm, Inc. dba DnsExit.com",887,864,31,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,1,0,0,0,0,17,0,0
NetEarth One Inc. d/b/a NetEarth,1005,12003,2826,165,6,1,0,0,0,0,0,0,0,712,43,23,3,5,0,1,0,0,0,18,0,27,0,0,0,0,1,198,1,0,0,0,0,168,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,2282,276,51,0,1,0,0,0,0,0,0,0,112,1,2,0,0,0,0,0,0,0,30,0,14,0,0,0,0,0,22,0,0,0,0,0,54,0,0
Netistrar Limited,1755,2151,293,19,1,0,0,1,0,0,0,0,0,128,2,0,0,0,0,0,0,0,0,24,1,5,0,0,0,0,0,19,0,0,0,0,0,27,0,0
"Netowl, Inc.",1557,46237,120,1759,0,0,0,0,0,0,0,0,0,2548,34,20,21,14,0,0,0,0,0,240,21,31,0,0,0,0,0,595,1,0,0,0,0,1531,0,0
"Netpia.com, Inc.",130,2950,262,3,0,0,0,0,0,0,0,0,0,93,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,4,0,0
Netregistry Domains Pty Ltd,972,0,202,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,1,0,0,0,66,0,0,0,0,0,12,0,0,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,10912,317,1,0,0,0,0,0,0,0,0,0,408,26,3,3,4,0,0,1,0,0,0,0,95,4,0,0,0,0,110,0,0,0,0,0,1,0,0
Netregistry Wholesale Pty Ltd,900,5963,727,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,563,0,0,0,0,0,109,4,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,623,142,1,0,0,0,0,0,0,0,0,0,70,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Network Information Center, S. A. de C. V.",1705,2793,298,55,3,0,0,1,0,0,0,0,1,122,11,1,1,3,0,0,0,0,0,5,0,3,0,0,0,0,0,33,0,0,0,0,0,79,0,0
"Network Savior, LLC",1102,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,360418,0,0
"Network Solutions, LLC",2,575745,33251,1377,113,271,0,147,0,0,0,0,52,22211,2665,2338,107,1862,0,3,28,91,0,2606,31,2189,54,0,0,0,108,5896,7,0,0,0,0,24895,0,0
NetZone AG,2918,336,7,12,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,12,0,0
Neubox Internet S.A. de C.V.,1483,1862,466,43,3,3,0,0,0,0,0,0,1,89,2,3,1,0,0,0,0,0,0,4,0,4,0,0,0,0,0,18,0,0,0,0,0,361427,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,118,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,8,0,0,0,0,0,322884,0,0
Nhan Hoa Software Company Ltd.,1710,7187,65,229,6,2,0,15,0,0,0,0,0,272,26,9,0,1,0,0,0,0,0,31,1,11,0,0,0,0,0,168,0,0,0,0,0,254,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1740,44,68,0,0,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,76,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,41986,4274,1017,24,16,2,9,0,0,0,0,1,1973,58,52,5,20,0,0,2,1,0,74,1,106,0,0,0,0,1,1182,2,0,0,0,0,228753,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362504,0,0
"Nom Infinitum, LLC",703,130,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,20215,0,0
Nom-iq Ltd. dba COM LAUDE,470,8201,182,10,0,0,0,0,0,0,0,0,0,729,5,0,0,0,0,0,0,0,0,121,7,3,0,0,0,0,0,8,0,0,0,0,0,9,0,0
Nominalia Internet S.L.,76,9975,507,223,0,0,0,0,0,0,0,0,0,480,30,9,0,4,0,0,0,0,0,19,0,68,0,0,0,0,2,76,0,0,0,0,0,229,0,0
NORDNET SA,68,3860,92,5,0,0,0,0,0,0,0,0,0,399,1,0,3,1,0,0,0,2,1,1,0,1,0,0,0,0,0,15,0,0,0,0,0,7,0,0
"NorthNames, LLC",1643,127,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,5,9,0,0,0,0,0,51261,0,0
"Noteworthydomains, LLC",2243,116,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,348240,0,0
NoticedDomains LLC,1690,67,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,7976,0,0
NotSoFamousNames.com LLC,1222,118,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,22729,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,122,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,54093,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,170,14,62,2,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,59,0,0,0,0,0,0,1,0,0,0,0,0,0,66,0,0
"Old Tyme Domains, LLC",2350,99,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,8,0,0,0,0,0,23106,0,0
OldTownDomains.com LLC,1224,113,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,348262,0,0
OldWorldAliases.com LLC,1225,132,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,22887,0,0
"Omnis Network, LLC",143,6912,534,58,0,1,0,0,0,0,0,0,0,468,7,2,3,1,0,0,0,1,0,1,0,13,0,0,0,0,0,92,0,0,0,0,0,61,0,0
"One Putt, LLC",923,97,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,344794,0,0
One.com A/S,1462,27353,42,771,0,0,0,0,0,0,0,0,0,1720,0,0,0,0,0,0,0,0,0,108,1,42,0,0,0,0,0,314,1,0,0,0,0,753,0,0
Onlide Inc,1862,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,16074,732,219,2,3,0,1,0,0,0,0,0,1011,55,27,3,7,0,1,0,4,0,33,0,33,0,0,0,0,0,160,1,0,0,0,0,215,0,0
"OnlineNIC, Inc.",82,37793,10221,349,21,4,1,2,0,0,0,0,0,2387,67,34,7,16,0,0,2,3,0,46,0,143,1,0,0,0,0,516,2,0,0,0,0,369,121,1
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,8866,1030,308,23,2,2,4,0,0,0,0,3,298,10,4,0,2,0,0,0,2,0,93,1,151,3,0,0,0,9,223,1,0,0,0,0,349,0,0
ORANGE,14,1973,97,2,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,7,0,0,0,0,0,7,0,0
OregonEU.com LLC,1226,120,8,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,348773,0,0
OregonURLs.com LLC,1227,109,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,2,0,0,0,0,0,22627,0,0
Ourdomains Limited,1654,117,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,48708,0,0
OVH sas,433,188787,10398,1708,0,0,0,0,0,0,0,0,0,13713,211,206,10,8,3,19,0,0,0,326,7,266,3,0,0,0,0,1939,25,0,0,0,0,1649,0,0
"Own Identity, Inc.",985,257,24,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0
"OwnRegistrar, Inc.",1250,2032,509,96,0,0,0,0,0,0,0,0,2,77,2,0,0,1,0,0,0,4,0,28,0,5,0,0,0,0,0,31,0,0,0,0,0,35290,0,0
P.A. Viet Nam Company Limited,1649,21057,305,632,31,20,1,9,0,0,0,0,0,936,61,15,8,6,0,0,0,0,0,58,0,2,0,0,0,0,0,528,0,0,0,0,0,1077,0,0
"PacificDomains, LLC",1672,136,10,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,0,0,0,0,0,22853,0,0
Paimi Inc,777,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,109,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,54227,0,0
"pair Networks, Inc. d/b/a pair Domains",99,9249,655,61,0,0,0,0,0,0,0,0,0,364,13,16,2,32,0,0,0,0,0,1,0,15,5,0,0,0,0,46,0,0,0,0,0,59,0,0
PakNIC (Private) Limited,1367,405,85,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,1,0,0,0,0,4,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4744,264,58,1,2,1,1,0,0,0,0,0,286,16,4,1,3,0,0,0,1,0,22,0,17,0,0,0,0,0,49,0,0,0,0,0,55,0,0
"Pararescuedomains.com, LLC",2265,108,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,348811,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,368865,82032,20039,136,58,4,23,0,0,0,0,17,14132,325,161,31,82,3,2,1,24,1,524,15,1080,10,0,0,0,88,4012,23,0,0,0,0,382298,0,0
PDXPrivateNames.com LLC,1228,115,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,321773,0,0
PE Overseas Limited,3226,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359488,0,0
PearlNamingService.com LLC,1229,113,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,6,0,0,0,0,0,22953,0,0
"Pheenix, Inc.",888,449,16,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pink Elephant Domains, LLC",2266,120,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,3,0,0,0,0,0,24991,0,0
"Pipeline Domains, LLC",2245,110,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,4,0,0,0,0,0,22705,0,0
PlanetHoster Inc.,2476,3083,647,76,0,0,0,0,0,0,0,0,0,154,2,0,0,0,0,0,0,0,0,9,0,22,0,0,0,0,0,63,0,0,0,0,0,78,0,0
"Platinum Registrar, LLC",1117,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,359688,0,0
PocketDomain.com Inc.,913,355,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,30,0,0,0,0,0,3533,0,0
Porkbun LLC,1861,40066,2754,1400,41,9,0,7,0,0,0,0,4,1143,31,6,3,8,0,0,1,2,0,345,5,186,0,0,0,0,4,420,0,0,0,0,0,1489,0,0
PortlandNames.com LLC,1230,104,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,22860,0,0
Ports Group AB,73,3734,658,20,1,0,0,0,0,0,0,0,0,348,0,2,0,0,0,0,0,1,0,6,0,7,0,0,0,0,0,19,0,0,0,0,0,20,0,0
"PostalDomains, LLC",914,117,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,46484,0,0
"Power Carrier, LLC",1101,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361788,0,0
"Power Namers, LLC",1128,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359918,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,91,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,7494,0,0
"PrivacyPost, LLC",848,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,361389,0,0
"Private Domains, LLC",915,94,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,20313,0,0
"Promo People, Inc.",1591,2030,36,35,2,4,0,2,0,0,0,0,0,105,0,1,0,0,0,0,0,0,0,12,0,6,1,0,0,0,0,45,0,0,0,0,0,43,0,0
ProNamed LLC,1579,92,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,6528,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,502,14,6,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,7,0,0
ProtonDomains.com LLC,1231,152,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0,28492,0,0
"PSI-Japan, Inc.",78,1025,484,4,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,6,0,0,0,0,0,28403,0,0
"PSI-USA, Inc. dba Domain Robot",151,115888,7294,990,2,0,0,0,0,0,0,0,0,9315,7,2,0,0,0,0,0,0,0,776,5,236,1,0,0,0,13,970,1,0,0,0,0,979,0,0
PT ARDH GLOBAL INDONESIA,1503,1364,516,16,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,22,0,0,0,0,0,359794,0,0
PT Biznet GIO Nusantara,3773,35,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,114,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,13,0,0,0,0,0,22506,0,0
"Rally Cry Domains, LLC",2351,94,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,348122,0,0
"Rank USA, LLC",961,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,121,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,322545,0,0
Realtime Register B.V.,839,25337,2343,338,2,2,0,0,0,0,0,0,0,1591,9,5,0,1,0,0,0,1,0,166,2,101,1,0,0,0,0,527,1,0,0,0,0,349,0,0
Rebel Ltd,600,3982,251,10,2,0,0,0,0,0,0,0,0,286,1,1,0,1,0,0,0,0,0,26,0,190,0,0,0,0,0,26,0,0,0,0,0,8,0,0
Rebel.ca Corp.,735,5140,441,37,0,0,0,2,0,0,0,0,0,428,0,0,1,1,0,0,0,1,0,7,1,33,0,0,0,0,1,38,0,0,0,0,0,35,0,0
ReclaimDomains LLC,1691,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,4213,0,0
Reg2C.com Inc.,819,9616,595,103,1,12,0,4,0,0,0,0,3,471,14,18,5,19,1,9,2,1,0,10,0,19,0,0,0,0,0,159,2,0,0,0,0,362118,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,17593,3122,197,0,0,0,0,0,0,0,0,0,1396,4,4,1,0,0,0,0,0,0,27,1,39,0,0,0,0,0,172,0,0,0,0,0,178,0,0
"Register Names, LLC",658,80,1,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5360,0,0
REGISTER NV DBA REGISTER.EU,1467,1481,90,10,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,12,0,0,0,0,0,10,0,0
Register SPA,168,56596,948,623,12,5,4,1,4,0,0,0,2,3496,198,9,13,7,7,0,11,0,0,167,2,504,1,0,0,0,0,783,1,0,0,0,0,648,0,0
Register.ca Inc.,1375,1954,212,18,2,0,0,0,0,14,0,0,1,101,5,2,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,32,0,0
"Register.com, Inc.",9,126394,5372,1095,55,20,0,45,0,0,0,0,22,6582,425,205,53,130,1,1,3,30,1,294,1,292,1,0,0,0,313,1266,3,0,0,0,0,24822,0,0
"REGISTER4LESS, INC.",1082,3747,210,35,1,0,0,1,0,0,0,0,2,269,18,10,1,1,1,0,0,1,0,0,0,4,0,0,0,0,0,23,2,0,0,0,0,32,0,0
Registrar Manager Inc.,1623,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5436,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,19001,905,373,5,1,0,0,0,0,0,0,0,1104,21,8,0,5,0,0,0,0,0,22,0,23,1,0,0,0,0,457,1,0,0,0,0,382,0,0
Registrar R01 LLC,1426,902,140,7,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0
RegistrarDirect LLC,1692,78,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,7520,0,0
"RegistrarSafe, LLC",3237,47,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,1421,6,21,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0
"Registration Technologies, Inc.",321,0,5,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Registrator Domenov LLC,3224,435,23,11,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,10,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,74313,1234,731,0,0,0,0,0,0,0,0,0,6208,0,0,0,0,0,0,0,0,0,318,3,95,2,0,0,0,15,484,0,0,0,0,0,727,0,0
