registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Namecatch Zone LLC,2866,282,4,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,415114
"NameCheap, Inc.",1068,442876,55871,10167,225,109,4,70,1,2,0,0,25,18963,327,121,13,93,1,5,2,19,0,1545,68,1050,4,0,0,0,94,8149,11,0,0,0,0,10700
NameChild LLC,1689,131,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,17170
Namecroc.com LLC,1219,273,6,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,413552
Nameemperor.com LLC,1220,212,8,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,395239
Namefinger.com LLC,1221,220,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,54239
NameForward LLC,1577,147,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17736
Namegrab LLC,2867,159,4,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,54447
NameJolt.com LLC,1537,407,0,12,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,19759
NameKing.com Inc.,609,386,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,87,0,0,0,0,0,4922
Nameling.com LLC,1539,215,2,4,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,16702
"NamePal.com #8001, LLC",719,161,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,446574
"NamePal.com #8002, LLC",743,133,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,446057
"NamePal.com #8004, LLC",734,181,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,447871
"NamePal.com #8006, LLC",780,172,2,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,60463
"NamePal.com #8007, LLC",781,202,2,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,61673
"NamePal.com #8008, LLC",682,144,4,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,446256
"NamePal.com #8009, LLC",785,154,2,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,59391
"NamePal.com #8010, LLC",1022,217,2,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,59255
"NamePal.com #8011, LLC",1023,203,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,6,0,0,0,0,0,50389
"NamePal.com #8012, LLC",1024,184,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,6,0,0,0,0,0,50259
"NamePal.com #8013, LLC",1025,217,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,1,0,0,0,0,0,49575
"NamePal.com #8014, LLC",1026,195,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,4,0,0,0,0,0,50471
"NamePal.com #8015, LLC",1027,231,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,6,0,0,0,0,0,50494
"NamePal.com #8016, LLC",1028,226,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,50438
"NamePal.com #8017, LLC",1029,120,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,111618
NamePal.com #8018,1031,199,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,49642
"NamePal.com #8019, LLC",792,134,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,3,0,0,0,0,0,446608
"NamePal.com #8021, LLC",782,203,6,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,4,0,0,0,0,0,61515
"NamePal.com #8023, LLC",748,253,10,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,3,0,0,0,0,0,409984
"NamePal.com #8024, LLC",762,252,6,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,410578
"NamePal.com #8025, LLC",763,174,4,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,59810
"NamePal.com #8026, LLC",771,259,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,51403
"NamePal.com #8027, LLC",1633,242,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,411459
"NamePal.com #8028, LLC",653,226,6,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,60479
"NamePal.com, LLC",997,690,106,4,0,0,0,0,0,0,0,0,0,41,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,4
NamePanther.com LLC,1344,187,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,54815
Names Express LLC,2868,159,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,451188
Names On The Drop LLC,2869,135,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,451655
Names Stop Here LLC,2870,145,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,451735
NamesAlaCarte.com LLC,1343,203,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,393298
Namesaplenty LLC,2871,132,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,3,0,0,0,0,0,452361
NameSay LLC,1567,143,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,18507
NameScout Corp.,186,4027,515,9,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,40,0,0,0,0,0,1422
NameSector LLC,1566,303,2,11,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,21431
NameSecure L.L.C.,30,9699,323,21,0,2,0,2,0,0,0,0,1,385,19,7,1,18,0,0,0,3,0,1,0,6,0,0,0,0,0,98,0,0,0,0,0,26
"Nameselite, LLC",2240,171,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,53168
NamesHere LLC,1610,111,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,18569
NAMESHIELD SAS,1251,4557,121,57,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,319,0,1,0,0,0,0,0,4,0,0,0,0,0,57
"NameSilo, LLC",1479,190260,29633,3030,35,11,0,11,0,1,0,0,8,6872,57,21,5,8,0,0,3,4,0,577,17,258,13,0,0,0,37,6687,7,0,0,0,0,20842
Namesnap LLC,2872,174,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,452575
NameSnapper LLC,2873,161,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,450746
Namesource LLC,2874,237,8,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,62082
"Namesourcedomains, LLC",2241,158,6,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,54022
Namespro Solutions Inc.,1895,2959,156,20,5,0,0,0,0,0,0,0,0,112,20,0,0,1,0,0,0,1,0,19,2,1,0,0,0,0,0,33,0,0,0,0,0,25
Namestop LLC,2875,162,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,450192
NameStrategies LLC,1573,145,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,17406
NameTell.com LLC,1538,164,0,5,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14239
NameTurn LLC,1616,640,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,18024
NameVolcano.com LLC,1342,296,9,24,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,414041
NameWeb BVBA,1464,3104,183,21,0,0,0,0,0,0,0,0,0,189,0,3,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,42,0,0,0,0,0,21
Namewinner LLC,2876,176,6,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,7,0,0,0,0,0,53864
"Namezero, LLC",606,348,30,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namware.com, LLC",1664,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5694
Naugus Limited LLC,899,864,21,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192170
NEEN S.p.A.,1492,117,15,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,151,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,50163
Net 4 India Limited,1007,9354,470,0,0,0,0,0,0,0,0,0,0,437,2,6,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,158,4,0,0,0,0,0
"Net Juggler, LLC",1100,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5639
"Net-Chinese Co., Ltd.",1336,1405,540,4,1,0,0,1,0,0,0,0,1,37,1,1,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0,7
NetArt Registrar Sp. z o.o.,1456,6324,332,77,0,0,0,0,0,0,0,0,0,324,6,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,178,0,0,0,0,0,77
"Netdorm, Inc. dba DnsExit.com",887,907,66,2,1,0,0,0,0,0,0,0,0,27,15,0,0,2,0,0,0,1,0,0,0,3,0,0,0,0,1,11,0,0,0,0,0,4
NetEarth One Inc. d/b/a NetEarth,1005,13049,2646,150,3,0,0,0,0,0,0,0,0,638,22,2,1,5,0,0,1,1,0,20,0,42,1,0,0,0,1,214,2,0,0,0,0,192050
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1751,217,30,0,0,1,0,0,0,0,0,0,70,0,0,0,2,0,0,0,0,0,7,0,1,0,0,0,0,0,34,0,0,0,0,0,31
Netistrar Limited,1755,1605,243,17,1,1,0,0,0,0,0,0,0,42,2,0,0,1,0,0,0,0,0,70,1,1,0,0,0,0,0,2,0,0,0,0,0,19
"Netowl, Inc.",1557,34906,301,704,2,1,0,2,0,0,0,0,0,1591,31,5,7,4,0,0,0,1,0,80,6,21,0,0,0,0,5,811,0,0,0,0,0,714
"Netpia.com, Inc.",130,3503,1983,7,3,0,0,0,0,0,0,0,0,214,6,1,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,61,0,0,0,0,0,10
NetraCorp LLC dba Global Internet,893,73,31,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,16203,723,208,65,1,0,1,0,0,0,0,0,881,28,8,3,2,0,0,0,0,0,11,0,31,0,0,0,0,0,318,2,0,0,0,0,275
NetTuner Corp. dba Webmasters.com,634,863,23,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Network Information Center, S. A. de C. V.",1705,2457,172,37,0,3,0,1,0,0,0,0,4,92,6,1,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,46,1,0,0,0,0,45
"Network Savior, LLC",1102,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,722628,34673,1691,266,191,0,119,0,0,0,0,46,20588,2300,1806,116,1310,3,6,21,68,0,3091,41,1770,26,0,0,0,202,37633,11,0,0,0,0,2521
NetZone AG,2918,223,9,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,1930,610,23,1,0,0,0,0,0,0,0,0,116,9,1,0,1,0,0,0,0,0,4,2,5,0,0,0,0,0,35,0,0,0,0,0,5803
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,146,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,115547
Nhan Hoa Software Company Ltd.,1710,7954,47,163,2,8,0,1,0,0,0,0,0,279,18,6,1,2,0,0,0,0,0,11,0,5,0,0,0,0,0,281,0,0,0,0,0,174
NHN JAPAN Corp.,467,720,88,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1305,86,99,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,65,0,0,0,0,0,99
Nics Telekomunikasyon A.S.,1454,39163,3374,674,35,8,0,6,0,0,0,0,4,1427,45,28,6,12,0,0,1,1,0,111,1,42,1,0,0,0,0,1196,2,0,0,0,0,48660
Nictrade Internet Identity Provider AB,649,357,2,0,0,0,0,0,0,0,0,0,0,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5743
"Nom Infinitum, LLC",703,162,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,49362
Nom-iq Ltd. dba COM LAUDE,470,7199,99,27,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,73,1,6,0,0,0,0,0,48,0,0,0,0,0,27
Nominalia Internet S.L.,76,8549,372,92,0,0,0,0,0,0,0,0,1,377,20,1,0,2,0,0,0,0,0,16,0,26,0,0,0,0,0,81,0,0,0,0,0,93
NORDNET SA,68,4362,95,8,0,0,0,0,0,0,0,0,0,213,1,0,3,1,0,0,0,0,0,0,0,22,0,0,0,0,1,51,0,0,0,0,0,9
Nordreg AB,638,1229,190,4,0,0,0,0,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,4
"NorthNames, LLC",1643,187,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,389706
"Noteworthydomains, LLC",2243,172,6,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,8,0,0,0,0,0,451873
NoticedDomains LLC,1690,105,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,15413
NotSoFamousNames.com LLC,1222,244,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,54241
Octopusdomains.net LLC,1223,163,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,0,0,0,453027
"Old Tyme Domains, LLC",2350,180,4,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,9,0,0,0,0,0,54840
OldTownDomains.com LLC,1224,146,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,453048
OldWorldAliases.com LLC,1225,239,0,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,53954
"Omnis Network, LLC",143,7641,420,44,2,0,0,0,0,0,0,0,0,383,12,4,2,0,0,0,0,0,0,3,0,3,0,0,0,0,0,93,0,0,0,0,0,46
"One Putt, LLC",923,148,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,3,0,0,0,0,0,447009
One.com A/S,1462,13684,44,274,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,1156,46,11,0,0,0,0,0,168,0,0,0,0,0,274
Onlide Inc,1862,17,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,16049,1182,112,7,1,0,3,0,0,0,0,0,718,37,8,2,1,1,0,0,1,0,18,0,22,0,0,0,0,0,165,3,0,0,0,0,127
"OnlineNIC, Inc.",82,45888,9910,349,8,2,0,0,0,1,0,0,0,2395,24,14,3,9,0,0,0,1,0,48,1,154,8,0,0,0,1,993,1,0,0,0,0,365
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,9757,1375,408,13,3,2,2,0,0,0,0,4,206,8,2,33,0,0,0,0,0,0,70,1,25,3,0,0,0,2,334,0,0,0,0,0,437
"Oracle America, Inc.",1040,11171,1209,0,0,0,0,0,0,0,0,0,0,470,98,0,3,12,0,0,0,0,0,0,0,104,0,0,0,0,0,97,0,0,0,0,0,0
ORANGE,14,2091,66,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
OregonEU.com LLC,1226,178,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,452097
OregonURLs.com LLC,1227,167,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,53948
Ourdomains Limited,1654,199,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,48827
OVH sas,433,194063,214385,1678,0,0,0,0,0,0,0,0,0,9441,188,102,8,7,3,10,0,0,0,219,3,115,2,0,0,0,0,2146,7,0,0,0,0,1707
"Own Identity, Inc.",985,343,21,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,5767
"OwnRegistrar, Inc.",1250,1191,186,44,0,2,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,24,0,0,0,0,0,192337
P.A. Viet Nam Company Limited,1649,22437,470,596,12,6,2,4,0,0,0,0,0,873,18,16,4,7,0,0,2,0,0,27,3,12,0,0,0,0,0,750,0,0,0,0,0,631
"PacificDomains, LLC",1672,159,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,54096
Paimi Inc,777,37,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,171,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,3,0,0,0,0,0,450627
"pair Networks, Inc. d/b/a pair Domains",99,9654,728,5,42,1,0,4,0,0,0,0,0,352,9,9,6,33,0,0,0,0,0,9,0,4,0,0,0,0,1,82,0,0,0,0,0,53
PakNIC (Private) Limited,1367,489,231,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Paragon Internet Group Ltd t/a Paragon Names,1860,4552,312,49,2,0,0,0,0,0,0,0,0,230,10,3,4,2,0,0,0,0,0,53,0,14,0,0,0,0,0,57,0,0,0,0,0,51
"Pararescuedomains.com, LLC",2265,146,8,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,12,0,0,0,0,0,451285
PDR Ltd. d/b/a PublicDomainRegistry.com,303,283787,61878,3672,54,39,0,23,0,0,0,0,7,12556,298,103,27,49,2,1,2,11,0,1223,24,878,14,0,0,0,128,5839,15,0,0,0,0,9893
PDXPrivateNames.com LLC,1228,139,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,451127
PE Overseas Limited,3226,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186680
PearlNamingService.com LLC,1229,150,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,3,0,0,0,0,0,53806
"Pheenix, Inc.",888,1020,14,8,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,84,0,0,0,0,0,990
"PierX, Inc",2909,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pink Elephant Domains, LLC",2266,184,4,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,53684
"Pipeline Domains, LLC",2245,172,8,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,7,0,0,0,0,0,54277
PlanetDomain Pty Ltd,240,3351,541,0,0,0,0,0,0,0,0,0,0,233,8,3,2,3,0,0,0,0,0,0,0,9,1,0,0,0,0,28,2,0,0,0,0,0
PlanetHoster Inc.,2476,1921,6807,49,2,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,17,0,0,0,0,0,51
"Platinum Registrar, LLC",1117,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5798
PocketDomain.com Inc.,913,687,0,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,7742
Porkbun LLC,1861,10670,1555,612,8,8,1,1,0,0,0,0,2,286,10,1,0,2,0,0,0,2,0,246,4,25,0,0,0,0,7,87,0,0,0,0,0,643
PortlandNames.com LLC,1230,132,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,2,0,0,0,0,0,54717
Ports Group AB,73,3555,366,1,0,1,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,4,0,0,0,0,0,2
