registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
FrontStreetDomains.com LLC,1210,73,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,192078
Fujian Litian Network Technology Co. Ltd,1631,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,250,9,1,1,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
Fushi Tarazu Incorporated,707,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169192
Gabia Inc.,244,46785,4111,1065,186,147,1,27,0,0,0,0,6,1315,121,85,4,15,6,1,5,3,0,46,2,34,0,0,0,0,19,2,4,0,0,0,0,5847
Gal Communication (CommuniGal) Ltd.,418,2092,1026,30,1,0,0,0,0,0,0,0,1,77,2,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,64632
Game For Names Inc.,1120,16,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,180533
Gandi SAS,81,100657,13932,1303,46,39,2,14,2,0,1,0,8,5073,316,82,38,34,0,1,5,9,0,494,2,139,0,0,0,0,1,1,13,0,0,0,0,1416
GateKeeperDomains.net LLC,1352,222,2,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,320452
Genious Communications SARL/AU,1560,897,91,24,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,198842
Gesloten Domain N.V.,1506,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179855
GetYourDotCom.com Inc.,781,224,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,25185
GetYourDotNet.com Inc.,782,167,2,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,23801
Ghana Dot Com Ltd.,1499,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,19568,3667,125,11,21,0,5,0,0,1,0,3,724,55,27,6,19,0,0,0,7,0,21,2,36,1,0,0,0,4,0,3,0,0,0,0,176
GlamDomains LLC,1572,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2355
Global Domains International Inc.,1463,1466,2,50,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
Globedom Datenkommunikations GmbH,276,201,16,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,6,0,0,0,0,0,0
GLOBIX KFT.,1431,479,6,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,2
GMO Internet Inc. dba Onamae.com,49,405426,40633,17174,166,125,5,63,1,1,0,1,61,14001,305,278,12,88,2,1,1,23,0,589,23,386,0,0,0,0,29,24,10,0,0,0,0,17779
Go Australia Domains LLC,1151,7310,121,85,0,0,0,0,0,0,0,0,0,188,10,2,0,3,0,0,0,0,0,0,0,32,0,0,0,0,0,16,0,0,0,0,0,24331
Go Canada Domains LLC,1150,7804,111,303,0,0,0,0,0,0,0,0,0,176,8,0,0,0,0,0,0,1,0,0,0,41,0,0,0,0,0,24,0,0,0,0,0,70886
Go China Domains LLC,1149,7785,115,306,0,0,0,0,0,0,0,0,0,175,10,1,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,30,0,0,0,0,0,71207
Go France Domains LLC,1153,7989,135,283,0,0,0,0,0,0,0,0,0,195,15,3,0,2,0,0,0,2,0,0,0,51,1,0,0,0,0,27,1,0,0,0,0,71109
Go Full House Inc,1121,10,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,180479
Go Montenegro Domains LLC,1152,7476,105,260,0,0,0,0,0,0,0,0,0,200,10,2,2,0,0,0,0,0,0,0,0,39,1,0,0,0,0,17,0,0,0,0,0,71745
GoDaddy.com LLC,146,4286826,151235,78556,18185,2074,23,2423,2,2,0,0,573,149878,20999,2516,1081,1627,53,52,169,367,6,5147,119,4034,348,1,0,0,1395,6213,223,0,0,0,0,168740
Godomaingo.com LLC,1211,229,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,333021
Good Domain Registry Pvt Ltd.,1533,1088,110,31,0,0,0,1,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,179872
Good Luck Internet Services PVT LTD.,1041,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180383
GoServeYourDomain.com LLC,934,47,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,192056
Gozerdomains.com LLC,1212,51,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,192259
GP Domains Inc.,1322,404,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,192233
Gransy s.r.o d/b/a subreg.cz,1505,6323,466,385,5,0,0,0,0,0,0,0,0,210,1,0,0,0,1,0,0,0,0,118,2,13,0,0,0,0,2,0,0,0,0,0,0,230792
GreenZoneDomains Inc.,1597,12,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180357
Ground Internet Inc.,936,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180387
Gsonsoft Inc,1502,499,2,12,0,3,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6017
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,10224,25,203,0,1,2,6,0,0,0,0,0,221,2,2,0,6,0,0,3,1,0,19,0,8,0,0,0,0,5,0,0,0,0,0,0,217
Guangzhou Ehost Tech.Co.Ltd.,1516,2019,7,177,0,1,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,178
Guangzhou Ming Yang Information Technology co. Ltd,1417,3176,14,99,1,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,3,0,0,0,0,0,268683
Gunga Galunga Incorporated,708,13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,198630
Hang Zhou E-Business Services Co.Ltd.,1465,10939,51,84,0,0,0,0,0,0,0,0,0,305,2,0,2,0,0,0,0,0,0,2,0,41,0,0,0,0,0,0,0,0,0,0,0,188736
HANGANG Systems Inc. d/b/a doregi.com,87,3567,778,46,1,0,0,1,0,0,0,0,0,118,11,5,1,3,0,0,1,2,0,4,0,2,0,0,0,0,1,0,1,1,0,0,0,49
HangZhou AiMing Network Co. LTD,1555,28545,99,977,2,3,1,0,1,0,0,2,8,497,13,0,2,1,0,0,0,0,0,223,3,31,0,0,0,0,0,0,0,0,0,0,0,156698
HANILNETWORKS Co. Ltd.,441,4030,2084,79,1,0,0,0,0,0,0,0,0,152,5,4,0,0,0,0,0,0,0,3,2,3,0,0,0,0,1,0,0,0,0,0,0,81
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,207,2,49,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,327307
Heavydomains.net LLC,1214,76,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,192115
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3099,133,61,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,13,0,0,0,0,0,61
HETZNER ONLINE AG,828,19371,1239,300,0,0,0,0,0,0,0,0,0,929,0,0,0,0,0,0,0,0,0,95,11,39,1,0,0,0,0,133,0,0,0,0,0,329
HiChina Zhicheng Technology Ltd.,420,193496,1311,3427,258,802,0,381,0,0,0,0,121,3931,220,184,26,71,0,1,2,17,3,60,0,133,0,0,0,0,16,1,0,0,0,0,0,5049
Homestead Limited dba Namevault.com,1428,622,17,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,537
HooYoo Information Technology Co.Ltd.,1397,1903,1,79,4,1,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,34428
Host Name Services Inc.,1547,39,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21815
Hostinger UAB,1636,12,20,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Hostlane Inc.,847,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179753
Hostopia.com Inc. d/b/a Aplus.net,52,30222,1530,137,7,0,0,6,0,0,0,1,0,1789,7,4,2,7,0,0,1,3,0,8,0,100,0,0,0,0,15,0,1,0,0,0,0,166
HTTP.NET INTERNET GMBH,976,6131,382,41,0,0,0,0,0,0,0,0,0,356,0,0,0,0,0,0,0,0,0,56,0,31,4,0,0,0,0,56,0,0,0,0,0,41
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1333,0,1,0,2,0,4,0,0,0,0,5,4,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,12
HUMEIA CORPORATION,951,498,114,0,0,0,2,0,0,0,0,0,0,5,2,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2
HyperStreet.com Inc.,817,137,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,118559
Ignitela Inc,1242,28,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4306
IHS Telekom Inc.,1091,31468,3137,1184,17,4,1,27,0,0,0,0,5,1048,28,15,1,11,0,1,0,3,0,70,0,34,2,0,0,0,1,0,0,0,0,0,0,181523
Ilait AB,1493,52,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Imminentdomains.net LLC,1215,71,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,192083
Imperial Registrations Inc.,987,179,15,3,1,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,180227
In2Net Network Inc.,604,6582,20,42,1,0,0,0,0,0,0,0,0,294,23,0,5,12,0,0,0,0,0,3,0,14,0,0,0,0,0,0,1,0,0,0,0,43
Inames Co. Ltd.,444,16604,5368,217,24,19,0,3,0,0,0,0,0,546,45,29,2,3,0,0,0,1,0,38,3,35,7,0,0,0,7,0,0,0,0,0,0,275
Indialinks Web Hosting PVT.LTD.,1487,984,10,34,0,0,0,0,0,0,0,0,0,22,0,0,3,1,0,0,0,0,0,2,0,3,0,0,0,0,0,0,1,0,0,0,0,34
Indirection Identity Corporation,706,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198901
Infocom Network Ltd.,1484,973,0,30,2,7,0,9,0,0,0,0,0,14,1,6,4,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,48
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180391
Instra Corporation Pty Ltd.,1376,7551,339,176,88,8,0,2,0,0,0,0,4,140,55,4,1,1,0,0,0,0,0,25,0,19,0,0,0,0,2,0,3,0,0,0,0,283
Interdominios Inc.,818,1389,156,41,1,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,1,0,63,0,13,0,0,0,0,0,0,0,0,0,0,0,179789
INTERdotcom Corp.,785,199,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,23657
Interlakenames.com LLC,1216,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,195774
Interlink Co. Ltd.,277,1305,182,1,0,0,0,0,0,0,0,0,0,94,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,1,0,0,0,0,199096
International Registration Services Inc.,1548,43,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,21744
Internet Capital Inc.,1510,42,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13222
Internet Group do Brasil S/A,1380,5879,6,68,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,68
Internet Internal Affairs Corporation,699,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,198959
INTERNET INVEST LTD. DBA IMENA.UA,1112,6660,748,217,12,2,0,1,0,0,0,0,0,331,5,1,0,0,0,0,0,0,0,33,0,18,0,0,0,0,0,0,0,0,0,0,0,180637
Internet Nayana Inc.,1405,6853,68,10,2,0,0,0,0,0,0,0,0,481,7,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,13
Internet Networks S.A. de C.V.,1442,836,4,13,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,164169
Internet Service Registrar Inc.,823,112,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180386
INTERNET.bs Corp.,814,111313,10656,4751,31,8,1,7,0,0,1,0,8,2613,27,10,2,6,0,0,1,2,0,393,8,204,0,0,0,0,185,1,0,0,0,0,0,4993
Internetters LTD.,424,5845,25,12,2,0,0,0,0,0,0,0,0,351,11,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,14
InterNetworX Ltd. & Co. KG,1420,10925,630,198,3,0,0,0,0,0,0,0,0,562,2,0,0,0,0,0,0,0,0,52,4,60,1,0,0,0,0,137,0,0,0,0,0,201
Interplanet S.A de C.V.,1424,1635,59,73,2,1,1,0,0,0,0,0,1,29,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,78
Invisibledomains.com Inc,1248,98,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19500
IP Mirror Pte Ltd. dba IP MIRROR,890,2095,213,26,1,2,0,0,0,0,0,0,0,91,8,0,1,0,0,0,0,0,0,10,0,11,1,0,0,0,0,0,0,0,0,0,0,29
IPNIC Inc.,830,35,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,92,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,27182,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,51,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,192066
ITPan.com Limited,911,74,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,177096
Japan Registry Services Co. Ltd.,1485,3247,229,21,1,0,0,1,0,0,0,0,0,127,1,0,0,0,0,0,0,0,0,96,2,4,0,0,0,0,0,5,0,0,0,0,0,23
Jetpack Domains Inc,1015,1325,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,37691,37,1467,4,20,0,8,0,0,0,0,2,662,31,38,1,7,1,0,0,0,0,32,0,11,0,0,0,0,10,0,1,0,0,0,0,1535
Jumbo Names Inc,1148,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,199215
Jungbonet CO LTD,1473,1348,78,19,1,0,0,0,0,0,0,0,0,46,9,2,2,0,0,0,0,0,0,25,2,3,0,0,0,0,0,0,1,0,0,0,0,20
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,140,16,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Key Registrar Inc,1122,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,180292
Key-Systems GmbH,269,220487,11491,2928,14,2,0,4,0,0,0,0,1,11454,55,17,5,17,0,0,0,3,0,676,8,1062,33,0,0,0,260,1094,17,0,0,0,0,321881
Kingdomains Incorporated,912,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,198523
Kinx Co. Ltd,1532,293,2,2,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6454
Klaatudomains.com LLC,1360,71,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,195836
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,583,28,28,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,33,1,0,0,0,0,28
Korea Information Certificate Authority Inc dba DomainCA.com,449,2908,138,17,0,0,0,0,0,0,0,0,0,241,0,0,0,0,0,0,0,0,0,2,0,121,1,0,0,0,0,0,0,0,0,0,0,17
Korea Server Hosting Inc.,1542,1853,142,60,14,0,0,0,0,0,0,0,0,56,6,0,1,1,0,0,0,1,0,15,0,3,0,0,0,0,1,0,0,0,0,0,0,75
Koreacenter.com Co. Ltd,1491,2431,198,59,18,0,0,0,0,0,0,0,0,47,11,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,4,0,0,0,0,0,0,85
KuwaitNet General Trading co.,835,414,79,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,435,12,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,82,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,12,0,0,0,0,0,0,195803
Launchpad.com Inc.,955,14695,1192,896,12,24,0,0,0,0,0,0,0,444,9,0,0,0,0,0,1,0,0,175,3,12,0,0,0,0,1,0,0,0,0,0,0,180769
LCN.COM Ltd.,602,8438,300,35,46,0,0,4,0,0,0,0,5,102,159,0,1,11,0,0,0,2,0,14,0,7,1,0,0,0,0,0,4,0,0,0,0,90
Ledl.net GmbH,809,856,28,29,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,2,0,0,0,0,0,29
LEXSYNERGY LIMITED,1466,524,33,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Lime Labs LLC,1421,1370,39,7,3,0,0,0,0,0,0,0,0,53,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0,15
LiquidNet Ltd.,1472,9356,2768,221,6,0,0,0,0,0,0,0,0,400,15,0,1,0,0,0,0,0,0,34,0,25,0,0,0,0,2,0,0,0,0,0,0,180015
"LLC ""Registrar of domain names REG.RU""",1606,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179777
Locaweb Servicos De Internet S/A DBA Locaweb,1080,22764,994,405,0,0,0,0,0,0,0,0,0,789,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,102,21,0,0,0,0,405
Magic Friday Inc.,1123,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179801
Mailclub SAS,1290,3641,47,27,0,0,0,0,0,0,0,0,0,214,2,0,0,0,0,0,1,0,0,55,0,23,0,0,0,0,0,8,0,0,0,0,0,27
Maindomain.ca Inc.,786,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,1722,21,37,0,1,0,1,0,0,0,0,0,59,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,180391
Mark Barker Incorporated,752,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,199141
MarkMonitor Inc.,292,95728,2554,187,137,0,0,14,0,0,0,0,0,3039,1809,6,4,0,0,0,0,1,0,246,7,476,0,0,0,0,0,8,0,0,0,0,0,345
MasterofMyDomains.net LLC,1358,65,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,192206
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2437,25,155,5,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,198659
Megazone Corp. dba Hosting.kr,1489,15288,728,741,4,5,0,1,0,0,0,0,1,402,23,3,0,2,0,0,0,0,0,76,4,299,2,0,0,0,15,0,0,0,0,0,0,517507
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,363009,10940,2986,151,56,0,108,1,0,0,0,6,18891,201,57,36,113,1,0,4,9,1,258,11,1649,7,0,0,0,444,371,11,0,0,0,0,3754
Mesh Digital Limited,1390,44180,2036,1413,74,4,3,9,0,0,0,0,1,996,42,4,4,4,0,0,1,0,0,3738,26,50,0,0,0,0,8,48,0,0,0,0,0,57330
Microbreweddomains.com LLC,1357,46,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,192033
MIGHTY BAY INC,986,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,179980
Mijn InternetOplossing B.V.,1587,3615,152,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276,2,9,0,0,0,0,0,0,0,0,0,0,0,199232
Misk.com Inc.,401,5403,893,99,11,0,0,2,0,0,0,0,0,180,9,7,0,3,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,112
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,169487
Moniker Online Services Inc.,228,178621,18637,1776,30,0,8,14,0,0,0,0,0,9237,50,6,0,4,1,2,1,3,0,644,21,375,7,0,0,0,136,0,23,0,0,0,0,193532
Mountain Domains Inc.,1549,35,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21817
Mvpdomainnames.com LLC,1356,69,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,192101
MYOB AUSTRALIA E1 PTY. LTD.,1423,1321,11,9,7,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,1,0,0,0,0,0,0,19
