registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Firstserver Inc.,474,5373,566,71,0,0,0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0,0,9,0,12,0,0,0,0,0,106,1,0,0,0,0
Flancrestdomains.com LLC,1208,430,0,19,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,0,0,0,0,0,0
France Telecom,14,3328,92,31,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,4497,100,25,46,0,0,2,0,0,0,0,2,103,41,10,3,2,0,0,1,1,0,50,0,10,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,441,2,13,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,477,3,17,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,356,7,3,0,0,0,0,0,0,0,0,0,9,1,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0
Fushi Tarazu Incorporated,707,13,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,34708,3343,731,199,10,0,7,0,0,0,0,3,957,193,27,7,10,0,0,3,3,0,37,0,27,4,0,0,0,23,0,3,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,3023,675,86,1,0,0,0,0,0,0,0,0,222,1,0,0,0,0,0,0,0,0,7,0,49,0,0,0,0,1,0,0,0,0,0,0
Galcomm Inc.,888,117,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,94676,11715,1392,58,16,4,7,0,0,1,0,6,4110,259,74,14,53,1,1,2,11,0,223,12,172,4,0,0,0,4,1,3,0,0,0,0
GateKeeperDomains.net LLC,1352,473,0,27,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0
"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc,782,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,24321,6310,268,7,64,0,5,0,0,0,0,4,708,59,28,8,27,0,0,0,3,0,30,1,36,3,0,0,0,3,0,2,0,0,0,0
Global Domains International Inc.,1463,733,2,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0
Globe Hosting Inc.,1088,162,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2038,59,46,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,15,1,0,0,0,0
GLOBIX KFT.,1431,274,2,12,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,185489,39226,5818,136,103,2,77,0,0,0,0,30,6174,190,161,7,50,2,2,3,12,0,3568,2,89,0,0,0,0,0,3,6,0,0,0,0
Go Australia Domains Inc.,1151,2157,26,130,0,0,0,0,0,0,0,0,0,77,42,2,0,1,0,0,0,1,0,0,0,11,3,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc.,1150,2159,15,128,0,0,0,0,0,0,0,0,0,86,49,1,0,1,1,0,1,1,0,0,0,9,1,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc.,1149,2245,13,139,0,0,0,0,0,0,0,0,0,96,31,1,0,2,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2797,24,141,0,0,0,0,0,0,0,0,0,109,45,1,1,2,0,0,0,2,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Go Full House Inc,1121,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,2163,33,124,0,0,0,0,0,0,0,0,0,102,36,1,0,1,0,0,1,1,0,0,0,13,1,0,0,0,0,1,0,0,0,0,0
GoDaddy.com Inc.,146,3652286,119286,74677,19137,2578,43,3038,4,4,10,19,695,158201,22774,3473,1141,2319,124,199,418,902,6,5540,145,3011,785,0,0,0,1212,5564,145,0,0,0,0
Godomaingo.com LLC,1211,461,0,18,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0
GoNames.ca Inc.,715,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,522,0,23,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0
GotNames.ca Inc.,690,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,405,0,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0
GP Domains Inc.,1322,4953,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,443,0,18,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0
Ground Internet Inc.,936,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,30950,524,56,197,0,0,3,0,0,0,0,6,2309,122,1,5,17,0,0,0,0,0,115,5,133,0,0,0,0,2,170,7,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,8179,73,851,2,1,0,1,0,0,0,0,0,78,1,0,1,2,0,0,0,0,0,181,2,33,2,0,0,0,21,0,1,0,0,0,0
Gunga Galunga Incorporated,708,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,633,3,201,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,2,1,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4257,783,40,4,2,0,0,0,0,0,0,0,152,16,5,1,1,0,0,0,1,0,0,0,7,0,0,0,0,1,0,1,0,0,0,0
Haveaname LLC,973,42,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,442,2,25,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,0,0,0,0,0,0
Heavydomains.net LLC,1214,449,0,17,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3229,42,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0
HETZNER ONLINE AG,828,4436,197,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982,8,4,0,0,0,0,1,18,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,121559,976,6654,435,250,16,144,5,0,0,1,90,2983,227,194,42,92,4,0,1,12,1,27,0,65,1,0,0,0,23,0,1,0,0,0,0
Hipsearch.com Inc.,784,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,962,16,4,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,4463,2,0,0,0,0,0,0,0,0,0,0,39,3,1,0,1,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Hostalia USA Inc.,961,17,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,29,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7180,338,203,0,0,0,0,0,0,0,0,0,413,0,0,0,0,0,0,0,0,0,16,0,13,1,0,0,0,1,41,1,0,0,0,0
Hu Yi Global Information Resources (Holding) Company HongKong Limited,1481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,64,19,0,0,0,5,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,218,3,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,16752,1565,672,22,5,1,8,1,0,0,0,1,557,13,11,1,0,0,1,0,0,0,31,1,19,1,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,450,2,21,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,6,0,0,0,0,0,0
Imperial Registrations Inc.,987,235,15,2,4,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,9122,21,174,10,0,0,5,0,0,0,0,0,285,30,0,10,13,0,0,0,0,0,7,0,18,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,14464,4523,250,40,25,0,2,0,0,0,0,0,382,58,34,4,12,0,0,0,2,0,51,6,76,0,0,0,0,8,0,1,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,208,6,67,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,7869,79,166,9,0,0,2,0,0,0,0,0,541,15,2,2,13,0,0,0,1,0,12,2,999,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,100,0,46,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3163,76,51,6,2,0,0,0,0,0,0,0,58,1,1,0,0,0,0,0,1,0,10,0,4,0,0,0,0,0,33,0,0,0,0,0
Interdomain S.A.,140,15603,104,79,0,0,0,0,0,0,0,0,0,1031,2,0,0,1,0,0,0,1,0,28,2,27,2,0,0,0,2,17,0,0,0,0,0
Interdominios Inc.,818,971,42,21,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,1,0,38,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp,785,248,7,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,475,2,13,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0
Interlink Co. Ltd.,277,1941,192,15,2,0,0,0,0,0,0,0,0,271,2,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,1756,6,22,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0
Internet Internal Affairs Corporation,699,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,4076,423,148,11,3,0,0,0,0,0,0,1,126,8,5,0,1,0,0,0,0,0,47,1,7,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,574,37,20,2,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,2,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,709,0,32,1,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,523,61,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,14295,2000,737,0,0,0,0,0,0,0,0,0,382,24,11,9,0,0,0,3,1,0,938,21,38,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD.,424,7088,31,263,2,0,0,0,0,0,0,0,0,294,146,0,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
InterNetWire Communications GmbH,1328,38026,366,577,0,0,0,0,0,0,0,0,0,2188,0,0,0,0,0,0,0,0,0,263,10,98,0,0,0,0,1,275,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6272,312,135,0,0,0,0,0,0,0,0,0,493,11,2,1,2,0,1,0,3,0,75,2,21,0,0,0,0,1,27,0,0,0,0,0
Interplanet S.A de C.V.,1424,703,16,63,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,307,0,145,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Invisibledomains.com Inc,1248,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2120,529,29,2,0,1,0,0,0,0,0,0,76,3,0,0,1,0,0,0,0,0,11,0,1,1,0,0,0,0,1,2,0,0,0,0
IPNIC Inc.,830,269,5,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,85,8,5,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30505,256,0,0,0,0,0,0,0,0,0,0,4209,0,0,0,0,0,0,0,0,0,6,2,3,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,553,2,28,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,14,0,0,0,0,0,0
Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,20,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4771,8,2,0,0,0,0,0,0,0,0,0,631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,6109,3,1284,0,23,0,17,0,0,0,0,1,27,5,6,3,2,0,0,0,0,0,47,0,2,0,0,0,0,6,0,0,0,0,0,0
Jumbo Names Inc,1148,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,97,11,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Key Registrar Inc,1122,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,274870,12773,6129,37,7,2,6,0,0,0,0,1,15203,85,24,3,18,0,0,5,41,0,650,12,4246,0,0,0,0,5,821,15,0,0,0,0
Kingdomains Incorporated,912,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,447,0,15,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6418,161,145,1,0,0,0,0,0,0,0,0,313,1,0,0,0,0,0,0,0,0,42,3,16,0,0,0,0,4,0,0,0,0,0,0
KuwaitNet General Trading co.,835,501,70,2,1,0,0,1,0,0,0,0,0,31,1,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,382,10,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,418,0,17,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0
Launchpad Inc.,955,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,467,16,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,612,17,7,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0
Lime Labs LLC,1421,1555,66,190,12,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,28,0,2,0,0,0,0,2,0,0,0,0,0,0
LiquidNet Ltd.,1472,794,146,273,0,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,3620,170,33,0,0,0,1,0,0,0,0,1,67,6,2,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,1,1,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,26992,1525,693,0,0,0,0,0,0,0,0,0,1941,0,0,0,0,0,0,0,0,0,5,0,43,0,0,0,0,1,1882,2,0,0,0,0
LuckyDomains.ca Inc.,721,24,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,1204,248,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,15,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,594,12,50,0,1,0,0,0,0,0,0,0,7,1,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,71241,1283,255,253,3,0,5,0,0,0,0,1,2362,1003,1,0,1,0,0,0,0,0,378,4,109,1,0,0,0,0,0,4,0,0,0,0
MasterofMyDomains.net LLC,1358,415,0,21,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0
Matchnames.ca Inc,737,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,592,65,418,6,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,2,0,0,0,0,0,1,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,461422,14696,5380,2228,95,0,273,0,0,0,0,15,20598,388,43,49,106,0,1,2,15,0,991,13,1237,30,0,0,0,566,292,10,0,0,0,0
Mesh Digital Limited,1390,6700,252,231,14,1,0,1,0,0,0,0,2,188,4,1,0,2,0,1,0,0,0,46,2,3,0,0,0,0,47,1,0,0,0,0,0
Microbreweddomains.com LLC,1357,436,2,24,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,0,0,0,0,0,0
MIGHTY BAY INC,986,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,6609,696,73,22,4,0,0,0,0,0,0,0,207,42,17,0,5,0,0,0,2,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,11,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobiline USA Inc. DBA Domainbonus.com,999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,263646,32422,12466,58,11,2,9,1,0,0,0,5,17636,427,94,43,11,19,4,14,8,0,1343,443,1309,5,0,0,0,223,32,1,0,0,0,0
Mvpdomainnames.com LLC,1356,412,0,22,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0
MyDomain Inc.,105,68217,4365,872,184,0,0,19,0,0,0,0,6,2848,288,29,9,40,2,1,1,9,0,112,39,190,0,0,0,0,8,3,2,0,0,0,0
MyNameOnline.ca Inc.,746,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,520,4,28,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,529,0,19,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,0,0,0,0,0,0
NAME FOR NAME INC,1103,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Name Perfections Inc.,1125,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Share Inc,667,26,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
