registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Name111, Inc.",1514,17,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name112, Inc.",1512,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name115, Inc.",1545,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,11,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Name119, Inc.",1548,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name120, Inc.",1549,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name121, Inc.",1496,152,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name122, Inc.",624,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,187,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,6,0,0,0,0,0,72167
NameBake LLC,1688,81,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,18739
NAMEBAY,88,10281,4060,43,0,0,1,4,0,0,0,0,0,672,24,5,3,0,0,0,0,0,0,22,0,21,0,0,0,0,1,84,0,0,0,0,0,49
NameBrew LLC,1580,136,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,25316
NameCamp Limited,2483,129,14,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Namecatch LLC,2865,179,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,9,0,0,0,0,0,83989
Namecatch Zone LLC,2866,178,4,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,72141
"NameCheap, Inc.",1068,420024,54519,14501,244,83,11,68,0,1,1,1,23,18119,296,111,26,87,0,0,5,13,0,1610,86,963,3,0,0,0,144,7849,12,0,0,0,0,15158
NameChild LLC,1689,116,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,25214
Namecroc.com LLC,1219,163,6,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,72632
Nameemperor.com LLC,1220,176,6,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,455592
Namefinger.com LLC,1221,183,2,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,83749
NameForward LLC,1577,142,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,23797
Namegrab LLC,2867,155,4,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,83895
NameJolt.com LLC,1537,358,0,32,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,27327
NameKing.com Inc.,609,3014,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,74,0,0,0,0,0,0
Nameling.com LLC,1539,227,2,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,25786
NamePal.com #8001,719,159,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,455163
NamePal.com #8002,743,129,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,455896
NamePal.com #8004,734,149,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,454357
NamePal.com #8006,780,138,2,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,456523
NamePal.com #8007,781,160,2,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,455202
NamePal.com #8008,682,138,2,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,11,0,0,0,0,0,457079
NamePal.com #8009,785,135,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,455743
NamePal.com #8010,1022,196,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,94819
NamePal.com #8011,1023,177,2,40,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,92623
NamePal.com #8012,1024,166,2,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,92861
NamePal.com #8013,1025,190,0,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,10,0,0,0,0,0,94013
NamePal.com #8014,1026,186,0,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,94624
NamePal.com #8015,1027,205,4,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0,93474
NamePal.com #8016,1028,197,0,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,94615
NamePal.com #8017,1029,127,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,1,0,0,0,0,0,72443
NamePal.com #8018,1031,186,0,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,4,0,0,0,0,0,93466
NamePal.com #8019,792,132,4,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,71991
NamePal.com #8021,782,137,4,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,72008
NamePal.com #8023,748,167,2,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,71233
NamePal.com #8024,762,167,2,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,4,0,0,0,0,0,71998
NamePal.com #8025,763,139,2,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,71414
NamePal.com #8026,771,148,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,70171
NamePal.com #8027,1633,167,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,72148
NamePal.com #8028,653,174,6,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,4,0,0,0,0,0,72206
"NamePal.com, LLC",997,1029,140,8,0,0,0,0,0,0,0,0,0,19,1,0,1,0,0,0,0,0,0,2,0,16,0,0,0,0,0,5,0,0,0,0,0,8
NamePanther.com LLC,1344,174,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,4,0,0,0,0,0,83190
Names Express LLC,2868,154,4,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,72067
Names On The Drop LLC,2869,129,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,456560
Names Stop Here LLC,2870,146,0,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,71877
NamesAlaCarte.com LLC,1343,144,2,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,6,0,0,0,0,0,455814
Namesaplenty LLC,2871,129,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,455880
NameSay LLC,1567,122,2,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,26932
NameScout Corp.,186,4495,529,4,0,0,0,0,0,0,0,0,0,328,2,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,16,0,0,0,0,0,4
NameSector LLC,1566,249,2,33,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,28727
NameSecure.com,30,10586,340,32,2,0,0,4,0,0,0,0,2,386,13,2,7,7,0,0,0,0,0,0,0,20,0,0,0,0,0,120,0,0,0,0,0,42
"Nameselite, LLC",2240,161,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,452631
NamesHere LLC,1610,115,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,27561
"NameSilo, LLC",1479,181068,25856,38548,54,22,1,18,1,0,0,0,11,4123,45,21,3,3,4,1,4,4,0,752,18,224,16,0,0,0,18,3060,5,1,0,0,0,64902
Namesnap LLC,2872,163,4,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,455917
NameSnapper LLC,2873,176,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,456076
Namesource LLC,2874,158,4,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,455037
"Namesourcedomains, LLC",2241,142,6,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,83651
Namespro Solutions Inc.,1895,2872,140,48,9,0,0,0,0,0,0,0,0,113,9,0,1,2,0,0,0,0,0,12,0,5,0,0,0,0,0,31,0,0,0,0,0,10481
Namestop LLC,2875,160,4,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,456760
NameStrategies LLC,1573,154,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,26275
NameTell.com LLC,1538,137,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4679
NameTurn LLC,1616,651,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,25216
NameVolcano.com LLC,1342,186,2,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,10,0,0,0,0,0,71956
NameWeb BVBA,1464,3185,171,44,1,0,0,0,0,0,0,0,0,212,1,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,29,0,0,0,0,0,45
Namewinner LLC,2876,171,4,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0,84173
"Namware.com, LLC",1664,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10355
Naugus Limited LLC,899,913,21,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10446
Neen SRL,1492,116,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nerd Names Corporation,750,139,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,82912
Net 4 India Limited,1007,10239,464,55,6,2,0,2,0,0,0,0,4,390,8,1,0,1,0,0,0,1,0,1,0,8,0,0,0,0,0,132,7,0,0,0,0,183
"Net Juggler, LLC",1100,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10374
Net Logistics Pty Ltd.,1676,340,61,0,0,0,0,0,0,0,0,0,0,4,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1482,577,9,0,0,0,0,0,0,0,0,0,46,3,1,1,1,0,0,0,0,0,5,0,12,0,0,0,0,0,6,0,0,0,0,0,9
NetArt Sp z o.o,1456,7463,367,110,3,0,0,0,0,0,0,0,0,386,3,0,0,0,0,0,0,0,0,7,1,12,0,0,0,0,0,179,1,0,0,0,0,113
"Netdorm, Inc. dba DnsExit.com",887,983,75,2,2,0,0,0,0,0,0,0,0,23,14,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,4
NetEarth One Inc. d/b/a NetEarth,1005,13811,2794,194,6,1,0,0,0,0,0,0,0,590,20,9,2,2,0,0,1,0,0,39,0,29,1,0,0,0,1,276,0,0,0,0,0,10256
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1511,186,55,0,0,0,0,0,0,0,0,2,69,0,0,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,11,1,0,0,0,0,57
Netistrar Limited,1755,713,125,22,1,1,0,0,0,0,0,0,0,43,5,0,2,1,0,0,1,0,0,99,6,0,0,0,0,0,0,3,0,0,0,0,0,24
"Netowl, Inc.",1557,32891,276,635,3,1,0,0,0,0,0,0,0,1615,13,9,11,1,0,0,0,0,0,75,4,15,1,0,0,0,0,817,0,0,0,0,0,639
"Netpia.com, Inc.",130,3646,2002,19,0,1,0,0,0,0,0,0,0,240,6,0,3,0,0,0,0,1,0,0,0,11,0,0,0,0,0,21,0,0,0,0,0,21
NetraCorp LLC dba Global Internet,893,80,31,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,16679,734,197,37,7,2,3,0,0,0,0,1,614,20,4,1,4,0,0,0,0,0,7,1,33,0,0,0,0,0,206,1,0,0,0,0,247
NetTuner Corp. dba Webmasters.com,634,933,28,0,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Network Information Center, S. A. de C. V.",1705,2313,137,46,2,2,0,4,0,0,0,0,5,70,1,0,0,2,0,0,1,0,0,1,0,4,0,0,0,0,0,49,1,0,0,0,0,59
"Network Savior, LLC",1102,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10722
"Network Solutions, LLC",2,873240,36608,8033,653,315,0,93,0,0,0,0,42,21706,2467,2045,123,1174,2,3,23,122,0,336,11,1552,37,0,0,0,532,15536,6,0,0,0,0,9720
NetZone AG,2918,197,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2145,598,21,1,2,0,0,0,0,0,0,0,91,3,1,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,56,0,0,0,0,0,10266
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,140,6,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,71427
Nhan Hoa Software Company Ltd.,1710,8792,43,252,6,5,0,1,0,0,0,0,0,312,10,2,0,1,0,0,0,0,0,16,0,3,0,0,0,0,0,371,0,0,0,0,0,264
NHN Techorus Corp.,467,778,94,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0,0
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,827,36,24,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,16,0,0,0,0,0,24
Nics Telekomunikasyon Tic Ltd. Sti.,1454,44916,3747,933,31,13,0,15,0,0,0,0,1,1743,60,14,7,4,0,0,4,0,0,78,2,101,0,0,0,0,1,1397,2,0,0,0,0,369576
Nictrade Internet Identity Provider AB,649,405,2,0,0,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10515
"Nom Infinitum, Incorporated",703,148,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,82693
Nom-iq Ltd. dba COM LAUDE,470,6035,91,10,0,0,0,0,0,0,0,0,0,344,0,9,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,19,0,0,0,0,0,10
Nominalia Internet S.L.,76,8842,366,85,1,2,0,0,0,0,0,0,0,563,33,12,0,4,0,0,0,0,0,7,0,30,0,0,0,0,0,117,0,0,0,0,0,88
NORDNET,68,4910,89,3,0,0,0,0,0,0,0,0,0,337,2,2,7,1,0,0,0,0,0,0,0,8,0,0,0,0,0,73,0,0,0,0,0,3
Nordreg AB,638,1451,190,10,0,0,0,0,0,0,0,0,0,84,0,1,0,0,0,0,0,0,0,1,0,6,1,0,0,0,0,17,0,0,0,0,0,10
NorthNames Inc.,1643,117,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,455654
"Noteworthydomains, LLC",2243,160,6,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,455758
NoticedDomains LLC,1690,110,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,24653
NotSoFamousNames.com LLC,1222,247,0,61,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,462003
NUXIT,1911,0,0,3,1,0,0,0,0,0,0,0,0,33,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,19,0,0,0,0,0,9
Octopusdomains.net LLC,1223,169,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,456207
"Old Tyme Domains, LLC",2350,173,2,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0,84357
OldTownDomains.com LLC,1224,161,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,456048
OldWorldAliases.com LLC,1225,212,0,48,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,464159
"Omnis Network, LLC",143,8015,470,54,2,1,0,2,0,0,0,0,1,413,15,5,3,4,0,0,0,0,0,5,0,3,0,0,0,0,0,73,0,0,0,0,0,60
"One Putt, Inc.",923,148,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,453998
One.com A/S,1462,3252,8,432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,4,2,1,0,0,0,0,0,0,0,0,0,0,433
Onlide Inc,1862,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online Data Services Joint Stock Company,2502,176,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,7,0,0,0,0,0,0
Online SAS,74,16611,1205,125,2,2,0,0,0,0,0,0,0,950,31,7,2,0,0,0,0,2,0,20,3,35,0,0,0,0,0,242,5,0,0,0,0,129
"OnlineNIC, Inc.",82,54340,10611,410,9,2,0,3,0,0,0,0,0,2752,49,9,10,5,0,0,0,2,0,72,9,181,1,0,0,0,1,1323,0,0,0,0,0,429
Openname LLC,1252,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,8950,1083,335,8,2,1,4,0,0,0,0,0,150,7,4,0,0,0,0,0,1,0,215,0,24,3,0,0,0,9,396,0,0,0,0,0,384
"Oracle America, Inc.",1040,12577,1414,54,3,0,0,5,0,0,0,0,0,561,102,0,1,18,0,0,0,0,0,10,1,43,0,0,0,0,1,90,0,0,0,0,0,63
ORANGE,14,2200,73,0,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,2,0,32,0,0,0,0,0,32,0,0,0,0,0,0
OregonEU.com LLC,1226,172,2,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,456673
OregonURLs.com LLC,1227,165,2,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,84247
Ourdomains Limited,1654,1002,20,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,120,0,0,0,0,0,3133
OVH,433,189805,213377,1914,0,0,0,0,0,0,0,0,0,11975,184,114,11,9,0,20,0,0,0,326,2,137,0,0,0,0,0,1102,10,0,0,0,0,1924
"Own Identity, Inc.",985,374,21,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,10200
"OwnRegistrar, Inc.",1250,804,163,27,0,0,0,0,0,0,0,0,1,22,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,10359
P.A. Viet Nam Company Limited,1649,23096,451,720,16,11,0,14,0,0,0,0,1,804,18,6,5,0,0,0,0,2,0,37,3,16,2,0,0,0,0,861,0,0,0,0,0,2082238
"PacificDomains, LLC",1672,173,4,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,84018
Paimi Inc,777,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,176,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,456039
"pair Networks, Inc. d/b/a pair Domains",99,10052,739,30,9,1,0,4,0,0,0,0,0,274,4,11,7,31,0,0,0,0,0,6,0,10,1,0,0,0,1,75,0,0,0,0,0,45
PakNIC (Private) Limited,1367,521,246,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,1
