registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Magic Friday, LLC",1123,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,376709
"Magnate Domains, LLC",2239,136,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9,0,0,0,0,0,58453
"Magnolia Domains, LLC",2263,156,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,58146
MainReg INC.,1917,113,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"Major League Domains, LLC",2264,165,4,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,8,0,0,0,0,0,365196
"Marcaria.com International, Inc.",1086,1924,78,35,0,3,0,1,0,0,0,0,1,96,4,3,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,44,0,0,0,0,0,7936
MarkMonitor Inc.,292,106323,7530,107,119,1,0,3,0,0,0,0,0,4178,1781,3,2,4,0,0,0,6,0,192,5,77,0,0,0,0,0,298,0,0,0,0,0,230
MasterofMyDomains.net LLC,1358,187,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,283404
MAT BAO CORPORATION,1586,15786,169,607,46,18,0,13,0,0,0,0,0,680,36,14,1,6,0,0,1,0,0,4,4,13,0,0,0,0,0,326,0,0,0,0,0,5822
Media Elite Holdings Limited,1114,4421,414,11,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,11
Meganames LLC,2860,162,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,365501
"Megazone Corp., dba HOSTING.KR",1489,20166,1090,273,6,4,0,2,0,0,0,2,0,827,30,13,0,4,0,0,1,1,0,66,9,11,1,0,0,0,34,722,0,0,0,0,0,79246
Mesh Digital Limited,1390,104103,2968,488,20,2,0,0,0,0,0,0,0,7298,335,8,2,12,0,0,0,3,0,182,0,330,1,0,0,0,59,1283,1,0,0,0,0,573
Metaregistrar BV,2288,8494,143,31,0,0,0,0,0,0,0,0,0,608,0,0,0,0,0,0,0,0,0,104,0,15,1,0,0,0,0,148,0,0,0,0,0,31
Mfro Inc.,3759,98,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323
Microbreweddomains.com LLC,1357,211,6,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,11,0,0,0,0,0,67677
"MidWestDomains, LLC",1671,211,2,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,4,0,0,0,0,0,267426
"MIGHTY BAY, LLC",986,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379020
Mijn InternetOplossing B.V.,1587,2279,480,8,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,31,0,0,0,0,0,8
Millennial Names LLC,2859,145,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,58149
Minds and Machines Registrar UK Limited,844,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3544,365,27,2,0,0,0,0,0,0,0,0,175,8,4,3,3,0,0,0,1,0,9,0,9,0,0,0,0,0,46,0,0,0,0,0,29
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,42808,3516,195,4,0,0,0,0,0,0,0,0,3371,10,1,4,3,0,0,0,2,0,23,1,857,7,0,0,0,0,368,3,0,0,0,0,199
"Moon Shot Domains, LLC",2349,157,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,57619
Mps Infotecnics Limited,249,259,20,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,377936
Mvpdomainnames.com LLC,1356,235,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,9,0,0,0,0,0,60729
Mypreciousdomain.com LLC,1217,157,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,10,0,0,0,0,0,58476
"Nakazawa Trading Co., Ltd.",2911,1220,135,9,0,0,0,1,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,28,0,0,0,0,0,10
Name Connection Area LLC,2861,140,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,58710
Name Connection Spot LLC,2862,201,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,6,0,0,0,0,0,365766
Name Find Source LLC,2863,140,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,58174
Name Icon LLC,2864,155,4,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,5,0,0,0,0,0,366027
Name Nelly Corporation,755,221,2,27,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,14,0,0,0,0,0,267914
"Name Perfections, LLC",1125,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,377827
"Name Share, Inc",667,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Name Thread Corporation,753,130,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,4,0,0,0,0,0,57917
"Name To Fame, LLC",1104,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,376775
"Name.com, Inc.",625,150949,13683,2730,33,10,0,12,0,0,0,0,5,9334,55,14,4,13,2,1,2,1,0,327,10,526,1,0,0,0,84,2830,2,0,0,0,0,2887
"Name.net, Inc.",826,154,83,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Name104, Inc.",1513,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name105, Inc.",452,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1552,16,140,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name107, Inc.",1551,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,33,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,11,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,168,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,57657
NameBake LLC,1688,86,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14761
Namebay SAM,88,9935,4123,83,5,0,1,0,0,0,0,0,0,643,15,6,2,1,0,0,1,1,0,25,0,63,0,0,0,0,6,117,3,0,0,0,0,152
NameBrew LLC,1580,126,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,18191
NameCamp Limited,2483,138,15,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Namecatch LLC,2865,161,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,59908
Namecatch Zone LLC,2866,208,4,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,9,0,0,0,0,0,268561
"NameCheap, Inc.",1068,429810,56073,10778,203,99,8,79,2,1,0,1,24,20792,399,164,31,98,4,2,3,22,0,1442,42,1044,2,0,0,0,84,10020,9,0,0,0,0,11356
NameChild LLC,1689,122,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,19062
Namecroc.com LLC,1219,214,6,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,268567
Nameemperor.com LLC,1220,158,6,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,8,0,0,0,0,0,366484
Namefinger.com LLC,1221,231,4,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,68491
NameForward LLC,1577,151,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,17494
Namegrab LLC,2867,158,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,60098
NameJolt.com LLC,1537,376,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,22266
NameKing.com Inc.,609,1482,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,152,0,0,0,0,0,0
Nameling.com LLC,1539,218,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,19221
NamePal.com #8001,719,158,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,279691
NamePal.com #8002,743,121,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,4,0,0,0,0,0,279856
NamePal.com #8004,734,163,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,281140
NamePal.com #8006,780,131,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0,282454
NamePal.com #8007,781,166,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,280491
NamePal.com #8008,682,136,2,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,283099
NamePal.com #8009,785,133,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,283555
NamePal.com #8010,1022,218,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,5,8,0,0,0,0,0,365572
NamePal.com #8011,1023,179,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,365611
NamePal.com #8012,1024,180,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,365362
NamePal.com #8013,1025,204,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,3,0,0,0,0,0,366360
NamePal.com #8014,1026,202,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,9,0,0,0,0,0,365859
NamePal.com #8015,1027,223,6,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,13,0,0,0,0,0,365691
NamePal.com #8016,1028,220,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,365701
NamePal.com #8017,1029,122,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,4,0,0,0,0,0,57937
NamePal.com #8018,1031,196,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,5,0,0,0,0,0,366533
NamePal.com #8019,792,126,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,8,0,0,0,0,0,58082
NamePal.com #8021,782,161,6,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,75668
NamePal.com #8023,748,209,4,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,76624
NamePal.com #8024,762,192,4,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,267939
NamePal.com #8025,763,139,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,3,0,0,0,0,0,58122
NamePal.com #8026,771,192,0,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,8,0,0,0,0,0,267757
NamePal.com #8027,1633,199,2,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,14,0,0,0,0,0,268317
NamePal.com #8028,653,212,6,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,75027
"NamePal.com, LLC",997,1004,131,11,0,0,0,0,0,0,0,0,0,52,0,0,1,1,0,0,0,0,0,1,0,17,0,0,0,0,0,21,0,0,0,0,0,11
NamePanther.com LLC,1344,171,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,60452
Names Express LLC,2868,149,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,5,0,0,0,0,0,58320
Names On The Drop LLC,2869,135,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,282390
Names Stop Here LLC,2870,136,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,58011
NamesAlaCarte.com LLC,1343,137,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,365362
Namesaplenty LLC,2871,132,0,10,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,58087
NameSay LLC,1567,121,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,14738
NameScout Corp.,186,4148,530,14,4,0,0,0,0,0,0,0,1,361,12,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,10,30,1,0,0,0,0,1227
NameSector LLC,1566,268,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,21833
NameSecure L.L.C.,30,10232,332,19,4,1,0,1,0,0,0,0,2,437,44,7,2,26,0,0,0,5,0,0,0,16,0,0,0,0,0,139,0,0,0,0,0,27
"Nameselite, LLC",2240,159,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,6,0,0,0,0,0,366103
NamesHere LLC,1610,112,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,18925
NAMESHIELD SAS,1251,2258,77,54,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,709,0,1,0,0,0,0,0,19,1,0,0,0,0,56
"NameSilo, LLC",1479,194205,27868,8333,84,21,5,17,2,1,0,0,12,4725,77,20,5,15,0,0,1,1,0,834,18,232,22,0,0,0,58,5305,9,0,0,0,0,33125
Namesnap LLC,2872,158,6,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,282914
NameSnapper LLC,2873,162,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,281475
Namesource LLC,2874,171,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,365480
"Namesourcedomains, LLC",2241,150,6,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,1,0,0,0,0,0,60483
Namespro Solutions Inc.,1895,2888,151,29,34,1,0,0,0,0,0,0,0,101,11,0,1,1,0,0,0,0,0,16,0,0,0,0,0,0,0,45,0,0,0,0,0,64
Namestop LLC,2875,167,4,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,5,0,0,0,0,0,282835
NameStrategies LLC,1573,141,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,16326
NameTell.com LLC,1538,139,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8819
NameTurn LLC,1616,649,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,16895
NameVolcano.com LLC,1342,221,5,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,9,0,0,0,0,0,268046
NameWeb BVBA,1464,3191,179,28,0,0,0,0,0,0,0,0,0,220,3,0,0,1,1,0,0,0,0,9,0,2,0,0,0,0,0,32,0,0,0,0,0,28
Namewinner LLC,2876,179,4,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,11,0,0,0,0,0,61204
"Namezero, LLC",606,364,30,0,0,0,0,0,0,0,0,0,0,21,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Namware.com, LLC",1664,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5202
Naugus Limited LLC,899,913,21,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,379294
NEEN S.p.A.,1492,114,15,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nerd Names Corporation,750,151,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,59845
Net 4 India Limited,1007,9885,476,54,2,1,0,5,0,0,0,0,1,473,9,3,18,5,0,0,10,1,0,4,0,23,0,0,0,0,0,146,2,0,0,0,0,116
"Net Juggler, LLC",1100,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5218
Net Logistics Pty Ltd.,1676,278,49,0,0,0,0,0,0,0,0,0,0,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1445,578,9,1,1,0,1,0,0,0,0,0,46,3,1,1,2,0,0,0,4,0,5,0,1,0,0,0,0,0,24,1,0,0,0,0,12
NetArt Sp z o.o,1456,7141,360,86,3,0,0,0,0,0,0,0,0,419,5,0,0,1,0,0,0,0,0,1,0,25,0,0,0,0,0,230,1,0,0,0,0,89
"Netdorm, Inc. dba DnsExit.com",887,964,72,10,1,0,0,0,0,0,0,0,0,30,12,2,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,14
NetEarth One Inc. d/b/a NetEarth,1005,13495,2719,182,5,0,0,1,0,0,0,0,2,718,23,21,1,4,0,0,0,2,0,29,1,52,1,0,0,0,1,309,2,0,0,0,0,377019
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1727,202,15,1,0,0,0,0,0,0,0,0,86,3,0,0,0,0,0,0,0,0,14,0,7,0,0,0,0,1,22,2,0,0,0,0,17
Netistrar Limited,1755,1118,174,29,1,0,0,1,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,82,1,5,0,0,0,0,0,7,0,0,0,0,0,31
"Netowl, Inc.",1557,33843,297,942,3,1,0,0,0,0,0,0,0,1616,28,9,5,5,0,0,0,1,0,121,6,16,1,0,0,0,6,1108,0,0,0,0,0,952
"Netpia.com, Inc.",130,3599,1999,10,2,0,0,0,0,0,0,0,0,291,7,1,2,2,0,0,0,2,0,0,0,6,0,0,0,0,0,25,0,0,0,0,0,18
NetraCorp LLC dba Global Internet,893,74,31,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,16484,734,174,18,2,0,5,0,0,0,0,0,931,35,6,2,5,0,0,1,2,0,4,0,41,0,0,0,0,1,267,6,0,0,0,0,204
NetTuner Corp. dba Webmasters.com,634,888,27,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Network Information Center, S. A. de C. V.",1705,2401,142,49,6,1,0,2,0,0,0,0,0,95,1,4,0,0,0,0,0,0,0,6,2,1,0,0,0,0,0,52,0,0,0,0,0,58
"Network Savior, LLC",1102,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,779045,35674,3802,714,342,0,105,0,0,0,0,39,24690,2583,2136,87,1476,4,7,24,97,0,378,27,1647,36,0,0,0,87,32036,9,0,0,0,0,5097
NetZone AG,2918,210,9,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2052,607,19,0,0,0,1,0,0,0,0,0,121,3,2,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,62,1,0,0,0,0,5189
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
