registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Go China Domains, LLC",1149,3024,117,24,0,0,0,0,0,0,0,0,0,169,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,29,0,0,0,0,0,4415
"Go France Domains, LLC",1153,3062,127,23,0,0,0,0,0,0,0,0,0,143,3,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,41,0,0,0,0,0,4861
"Go Full House, Inc",1121,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3329
"Go Montenegro Domains, LLC",1152,2692,100,8,0,0,0,0,0,0,0,0,0,156,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,32,0,0,0,0,0,4268
"GoDaddy.com, LLC",146,4100488,133050,44360,9609,1345,10,1761,4,4,3,2,243,182797,10173,1367,1935,1132,23,35,67,305,2,3379,52,3715,1244,0,0,0,3408,64509,242,0,0,0,0,65955
Godomaingo.com LLC,1211,41,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,113083
Gold Domain Names LLC,2850,169,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,328216
Goldenfind Domains LLC,2851,123,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,326449
Goldmine Domains LLC,2852,160,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,6,0,0,0,0,0,322699
Good Domain Registry Pvt Ltd.,1533,598,59,13,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,23,0,0,0,0,0,13
Google Inc.,895,167235,9570,10724,0,0,0,0,0,0,0,0,0,5515,188,43,19,33,3,1,3,20,0,965,72,113,1,0,0,0,46,2617,14,0,0,0,0,10790
GoServeYourDomain.com LLC,934,175,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,110091
Goto Domains LLC,2853,148,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,325793
Gozerdomains.com LLC,1212,160,8,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,108409
Gradeadomainnames.com LLC,1213,148,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,9,0,0,0,0,0,109714
Gransy s.r.o d/b/a subreg.cz,1505,10220,742,129,2,2,0,0,0,0,0,0,0,530,4,1,2,2,0,0,0,2,0,56,1,9,4,0,0,0,0,240,1,0,0,0,0,19782
GreenZoneDomains Inc.,1597,132,2,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,323077
"Guangdong HUYI Internet & IP Services Co., Ltd",1925,96,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0,3,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,8627,29,1,0,0,0,1,0,0,0,0,0,240,12,3,5,2,1,0,0,1,0,3,1,35,0,0,0,0,0,305,0,0,0,0,0,2
GuangDong NaiSiNiKe Information Technology Co Ltd,1619,2539,86,1,0,0,0,0,0,0,0,0,0,97,1,0,2,0,0,0,0,0,0,0,0,17,0,0,0,0,0,95,0,0,0,0,0,1
"Guangzhou Domains, Inc.",1922,129,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4034
"Guangzhou Ming Yang Information Technology co., Ltd",1417,461,9,2,0,0,0,0,0,0,0,0,0,41,1,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,2
Gunga Galunga Corporation,708,144,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,327715
"Hang Ten Domains, LLC",2260,157,8,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,109801
"HANGANG Systems, Inc. d/b/a doregi.com",87,2312,408,14,1,0,0,1,0,0,0,0,0,96,5,1,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,73,1,0,0,0,0,16
Hanging Curve Domains LLC,2854,141,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,326582
"Hangzhou AiMing Network Co., Ltd.",1465,1077,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,3,0,0,0,0,0,40143
"Hangzhou Dianshang Internet Technology Co., LTD.",1739,530,2,22,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,40094
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,176,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0,110266
"HazelDomains, Inc.",1902,69,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2940
Heavydomains.net LLC,1214,176,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,10,0,0,0,0,0,112312
Hello Internet Corp.,1924,283,0,28,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,30
Henan Weichuang Network Technology Co. Ltd.,1740,299,3,0,0,1,0,1,0,0,0,0,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,6
Hetzner Online GmbH,828,22816,1861,141,0,0,0,0,0,0,0,0,0,1616,0,0,0,0,0,0,0,0,0,77,1,41,1,0,0,0,8,152,0,0,0,0,0,149
"HLJ E-Link Network Co., Ltd",3231,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,107,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"HongKong Di En Si International Co., Limited",2504,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HOSTEUR SARL,1378,1273,133,8,1,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10
Hosting Concepts B.V. d/b/a Openprovider,1647,35867,4990,756,6,6,0,1,0,0,0,0,0,1667,20,13,0,0,0,0,0,0,0,281,5,57,0,0,0,0,4,692,1,0,0,0,0,783
Hosting Ukraine LLC,2374,3421,153,69,0,0,0,0,0,0,0,0,0,135,0,1,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,81,0,0,0,0,0,69
Hostinger UAB,1636,12732,2052,691,17,15,0,0,0,0,0,0,0,358,2,0,0,0,0,0,0,0,0,30,1,14,0,0,0,0,6,400,1,0,0,0,0,229146
Hostlane Inc.,847,11,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12072
"Hotdomaintrade.com, Inc.",1663,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225743
"House of Domains, LLC",2347,158,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,10,0,0,0,0,0,111053
HTTP.NET INTERNET GMBH,976,7894,501,34,0,0,0,0,0,0,0,0,0,509,0,0,0,0,0,0,0,0,0,53,0,16,0,0,0,0,0,57,2,0,0,0,0,34
Hu Yi Global Information Hong Kong Limited,1481,1811,6,0,0,0,0,0,0,0,0,0,1,8,0,3,0,0,0,0,1,1,0,2,0,3,0,0,0,0,0,5,0,0,0,0,0,5068
Iconicnames LLC,2855,131,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,328317
"IHS Telekom, Inc.",1091,27109,3629,229,10,5,0,3,0,0,0,0,10,979,40,14,2,5,0,0,0,0,0,32,1,22,9,0,0,0,0,610,0,0,0,0,0,7535
Ilait AB,1493,276,52,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Imminentdomains.net LLC,1215,182,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,109467
"Imperial Registrations, Inc.",987,161,10,3,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,224152
"In2Net Network, Inc.",604,4219,36,70,0,0,0,0,0,0,0,0,0,191,13,0,1,6,0,0,0,0,0,5,1,7,0,0,0,0,0,60,0,0,0,0,0,70
"Inames Co., Ltd.",444,11761,5063,100,54,4,1,2,0,0,0,0,0,444,38,20,0,6,0,0,0,2,0,4,0,9,1,0,0,0,1,211,0,0,0,0,0,71659
Indirection Identity Corporation,706,154,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,322940
iNET CORPORATION,3234,2162,0,141,2,9,0,0,0,0,0,0,0,33,0,1,1,0,0,0,0,0,0,12,0,0,0,0,0,0,0,55,0,0,0,0,0,226116
Infomaniak Network SA,3240,6725,136,98,0,1,0,3,0,0,0,0,1,342,8,5,0,3,0,0,1,1,0,49,0,3,0,0,0,0,0,78,1,0,0,0,0,103
Inic GmbH,603,387,33,0,0,0,0,0,0,0,0,0,0,5,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"InlandDomains, LLC",1669,203,4,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,9,0,0,0,0,0,329712
InsaneNames LLC,1686,87,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,14554
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2942
"Instra Corporation Pty, Ltd.",1376,10612,1177,173,66,1,0,2,0,0,0,0,1,456,55,2,0,2,0,0,1,1,0,23,7,40,0,0,0,0,1,186,0,0,0,0,0,244
"Interdominios, Inc.",818,2493,449,12,0,0,0,0,0,0,0,0,0,156,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,17,0,0,0,0,0,225595
Interlakenames.com LLC,1216,174,2,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,6,0,0,0,0,0,112441
Interlink Co. Ltd.,277,1066,213,2,0,1,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,18936
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,32784,6389,637,19,3,0,3,0,0,0,0,0,1375,23,7,0,2,0,0,0,1,0,88,6,85,3,0,0,0,2,889,1,0,0,0,0,665
Internet Internal Affairs Corporation,699,132,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,324822
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,7314,648,77,2,0,0,0,0,0,0,0,0,388,1,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,135,0,0,0,0,0,225413
Intracom Middle East FZE,1875,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,13122,1284,107,0,2,0,0,0,0,0,0,0,864,2,0,0,0,0,0,0,0,0,51,0,27,0,0,0,0,0,130,0,0,0,0,0,109
IP Twins SAS,1728,1050,18,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,1
IServeYourDomain.com LLC,944,172,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,106594
"Japan Registry Services Co., Ltd.",1485,48627,2715,344,15,0,0,0,0,0,0,0,0,3422,13,0,4,0,0,0,0,0,0,101,10,49,1,0,0,0,5,370,1,0,0,0,0,364
"JARHEADDOMAINS.COM, LLC",1737,157,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,10,0,0,0,0,0,107532
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,15963,28,57,2,3,0,2,0,0,0,0,2,682,25,29,6,9,0,0,1,0,0,12,0,41,0,0,0,0,2,209,1,0,0,0,0,70
"Jumbo Names, Inc",1148,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,226095
Jumpshot Domains LLC,2856,152,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,268187
Kagoya Japan Inc.,1656,732,18,4,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,141,23,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key Registrar, Inc",1122,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3254
Key-Systems GmbH,269,147635,12057,1039,26,3,0,4,0,0,0,0,1,9711,20,13,1,14,1,0,1,1,0,396,4,293,5,0,0,0,1,1763,10,0,0,0,0,3583
KHEWEUL.COM SA,1364,446,25,9,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,9
"Kingdomains, Incorporated",912,135,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,328934
Klaatudomains.com LLC,1360,162,6,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,110588
Korea Server Hosting Inc.,1542,1966,223,35,2,2,0,1,0,0,0,0,0,62,12,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,5,54,0,0,0,0,0,45
"Koreacenter.com Co., Ltd",1491,2298,516,22,4,1,0,0,0,0,0,0,0,68,13,4,0,2,0,0,0,0,0,4,0,2,0,0,0,0,0,47,0,0,0,0,0,192151
"KQW, Inc.",1903,82,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,3152
KuwaitNet General Trading co.,835,344,85,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1
Ladas Domains LLC d/b/a Principium Strategies,642,531,27,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lakeodomains.com LLC,1359,172,8,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,110323
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com, Inc.",955,40329,1987,691,12,18,0,0,0,0,0,0,0,1960,19,42,0,0,0,0,0,0,0,126,1,67,1,0,0,0,12,764,0,0,0,0,0,225817
Layup Domains LLC,2857,123,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,324101
LCN.COM Ltd.,602,8808,597,52,3,0,0,2,0,0,0,0,0,155,90,0,1,10,0,0,0,2,0,102,2,31,0,0,0,0,0,154,0,0,0,0,0,57
"Leatherneckdomains.com, LLC",2261,142,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,11,0,0,0,0,0,107663
Ledl.net GmbH,809,1019,59,5,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0,5
"Lemon Shark Domains, LLC",2348,141,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,9,0,0,0,0,0,109600
LEXSYNERGY LIMITED,1466,1487,51,8,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,1,9,0,0,0,0,0,9
Ligne Web Services SARL dba LWS,1630,5733,71,213,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,206,1,0,0,0,0,213
"Line Drive Domains, LLC",2262,162,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,110180
"Lionshare Domains, LLC",2237,149,6,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,108612
LiquidNet Ltd.,1472,8099,4137,104,1,2,0,2,0,0,0,0,0,387,7,2,0,0,0,0,0,0,0,13,0,33,0,0,0,0,0,165,0,0,0,0,0,109
LiteDomains LLC,1687,107,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18893
LogicBoxes Naming Services Ltd,1745,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,227694
Long Drive Domains LLC,2858,146,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,324370
"Lucky Elephant Domains, LLC",2238,146,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,110070
"MAFF AVENUE, INC.",1873,97,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,3011
MAFF Inc.,817,19475,70,67,0,0,0,0,0,0,0,0,0,880,0,0,0,0,0,0,0,0,0,1042,1,135,3,0,0,0,0,262,0,0,0,0,0,4108
"Magic Friday, Inc.",1123,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224498
"Magnate Domains, LLC",2239,172,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,16,0,0,0,0,0,111967
"Magnolia Domains, LLC",2263,155,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,110251
MainReg INC.,1917,95,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"Major League Domains, LLC",2264,146,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,110508
"Marcaria.com, International, Inc.",1086,1877,72,24,1,1,0,1,0,0,0,0,0,66,1,7,0,0,0,0,0,0,0,8,0,3,0,0,0,0,4,34,0,0,0,0,0,223491
"Mark Barker, Incorporated",752,124,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,327089
MarkMonitor Inc.,292,102585,4791,133,327,0,0,0,0,0,0,0,0,3765,1957,1,3,0,0,1,1,0,0,301,19,130,0,0,0,0,0,487,1,0,0,0,0,460
MasterofMyDomains.net LLC,1358,191,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,9,0,0,0,0,0,113274
MAT BAO CORPORATION,1586,17216,162,532,57,25,0,13,0,0,0,0,1,546,40,7,0,2,0,0,1,0,0,4,0,9,2,0,0,0,1,731,0,0,0,0,0,3110
Media Elite Holdings Limited,1114,3423,326,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,788,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Meganames LLC,2860,154,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,327643
Megazone Corp. dba Hosting.kr,1489,21375,1077,338,16,5,0,3,0,0,0,0,1,798,38,10,3,2,1,0,2,4,0,36,2,7,1,0,0,0,8,513,1,0,0,0,0,39523
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,11670,777,1,0,0,0,0,0,0,0,0,0,371,45,6,4,15,0,0,0,0,0,0,0,87,0,0,0,0,0,174,22,0,0,0,0,1
Mesh Digital Limited,1390,108087,3349,428,22,0,0,0,0,0,0,0,2,6615,276,4,4,3,0,0,2,1,0,126,1,283,0,0,0,0,29,1072,0,0,0,0,0,482
Metaregistrar BV,2288,2336,88,38,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,14,0,0,0,0,0,38
Mfro Inc.,3759,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,754
Microbreweddomains.com LLC,1357,166,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,112347
"MidWestDomains, LLC",1671,178,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,14,0,0,0,0,0,324773
"MIGHTY BAY, INC",986,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228006
Mijn InternetOplossing B.V.,1587,2406,479,7,1,0,0,1,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,22,0,0,0,0,0,9
Millennial Names LLC,2859,144,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,322621
Minds and Machines Registrar UK Limited,844,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,3721,373,40,2,0,0,1,0,0,0,0,0,176,7,2,0,2,0,0,0,0,0,4,0,5,0,0,0,0,0,45,0,0,0,0,0,43
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,46404,3675,172,0,1,0,0,0,0,0,0,1,2587,13,4,1,2,0,0,0,0,0,13,1,52,1,0,0,0,1,462,1,0,0,0,0,2686
"Moon Shot Domains, LLC",2349,152,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,109186
Mps Infotecnics Limited,249,267,21,1,0,0,0,0,0,0,0,0,0,11,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,224862
Mvpdomainnames.com LLC,1356,188,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,110840
Mypreciousdomain.com LLC,1217,167,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,110017
"Nakazawa Trading Co., Ltd",2911,1559,369,4,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,0,37,0,0,0,0,0,71,0,0,0,0,0,4
Name Connection Area LLC,2861,133,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,329125
Name Connection Spot LLC,2862,149,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,7,0,0,0,0,0,322656
Name Find Source LLC,2863,143,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,324656
