registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EvoPlus Ltd,1418,9002,2019,409,0,0,0,1,0,0,0,0,0,270,1,0,0,1,0,0,0,0,0,147,5,9,0,0,0,0,0,62,0,0,0,0,0,420
Experian Services Corp.,1131,664,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Experinom Inc.,1332,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270090
Extend Names Inc.,1129,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,345632
Extra Threads Corporation,705,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270429
ExtremeDomains.ca Inc.,676,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15087
Extremely Wild Inc.,1119,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345691
ezHosting.ca Internet Services Corporation,780,156,2,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,14963
FabDomains.ca Inc.,747,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,77348,622,406,0,0,0,0,0,0,0,0,0,2829,4,0,0,0,0,0,0,0,0,167,3,190,0,0,0,0,20,5,0,0,0,0,0,427
FastDomain Inc.,1154,221030,3447,6191,389,44,2,16,0,0,0,0,0,9342,136,52,14,14,0,2,0,2,0,499,32,421,1,0,0,0,232,4,17,0,0,0,0,11177
FBS Inc.,1110,61870,8517,2457,242,10,0,14,0,0,0,0,4,1661,84,15,1,9,1,1,1,2,0,101,3,46,0,0,0,0,12,0,0,0,0,0,0,348509
Fenominal Inc.,1056,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,254680
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345825
FindUAName.com LLC,932,37,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,329990
FindYouADomain.com LLC,946,44,0,9,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,330258
FindYouAName.com LLC,947,51,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,330409
Firstserver Inc.,474,4118,664,22,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,12,0,14,0,0,0,0,0,24,1,0,0,0,0,22
Flancrestdomains.com LLC,1208,53,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,330293
FoShan YiDong Network Co. LTD,1563,5840,9,650,2,2,0,9,1,1,0,0,2,61,3,7,3,1,0,0,0,0,0,27,0,2,0,0,0,0,3,0,0,0,0,0,0,57830
France Telecom,14,3129,90,24,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,9,1,0,0,0,0,24
FREEPARKING DOMAIN REGISTRARS INC,837,4128,91,12,26,0,0,2,0,0,0,0,2,98,22,21,0,6,0,0,0,0,0,3,0,8,0,0,0,0,0,0,0,0,0,0,0,345984
FreeStyle Name Holdings Inc,1546,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17464
FRENCH CONNEXION DBA DOMAINE.FR,601,577,0,38,6,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
Freshbreweddomains.com LLC,1209,49,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,330557
FrontStreetDomains.com LLC,1210,65,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,330374
Fujian Litian Network Technology Co. Ltd,1631,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,271,9,3,0,0,0,0,0,0,0,0,0,13,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Fushi Tarazu Incorporated,707,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254817
Gabia Inc.,244,45259,4269,1294,171,198,1,7,1,0,0,0,8,1188,113,92,7,14,0,0,0,4,0,75,5,17,0,0,0,0,36,3,2,0,0,0,0,7430
Gal Communication (CommuniGal) Ltd.,418,2497,1023,118,0,1,0,0,0,0,0,0,0,183,1,0,0,0,0,0,0,0,0,2,0,63,0,0,0,0,10,0,0,0,0,0,0,108735
Game For Names Inc.,1120,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345675
Gandi SAS,81,98874,13332,1154,52,50,1,14,1,0,0,0,8,4546,266,80,34,33,2,2,3,15,0,260,9,185,0,0,0,0,3,2,12,0,0,0,0,1283
GateKeeperDomains.net LLC,1352,53,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,330612
Genious Communications SARL/AU,1560,498,57,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,269853
Gesloten Domain N.V.,1506,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345965
GetYourDotCom.com Inc.,781,165,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14973
GetYourDotNet.com Inc.,782,111,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14103
Ghana Dot Com Ltd.,1499,18,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,20209,3666,125,7,20,0,11,0,0,0,0,4,943,51,46,3,36,0,0,1,13,1,17,1,23,6,0,0,0,4,0,2,0,0,0,0,181
GlamDomains LLC,1572,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1072
Global Domains International Inc.,1463,1580,2,77,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,80
Globedom Datenkommunikations GmbH,276,742,24,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,10,0,0,0,0,0,0
GLOBIX KFT.,1431,490,6,9,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11
GMO Internet Inc. dba Onamae.com,49,332672,51534,23437,184,141,4,88,2,0,0,0,56,11832,279,248,14,68,2,0,1,19,0,542,15,223,1,0,0,0,0,21,4,0,0,0,0,23940
Go Australia Domains LLC,1151,7369,143,302,0,0,0,0,0,0,0,0,0,267,12,1,0,1,0,1,0,1,0,0,0,46,1,0,0,0,0,9,0,0,0,0,0,80514
Go Canada Domains LLC,1150,7616,114,276,0,0,0,0,0,0,0,0,0,286,3,0,0,0,0,0,0,1,0,0,0,42,0,0,0,0,0,10,0,0,0,0,0,79763
Go China Domains LLC,1149,7546,119,281,0,0,0,0,0,0,0,0,0,297,11,1,1,1,0,0,0,0,0,0,0,33,1,0,0,0,0,5,0,0,0,0,0,81860
Go France Domains LLC,1153,7893,140,320,0,0,0,0,0,0,0,0,0,273,8,1,0,1,0,0,0,1,0,0,0,55,2,0,0,0,0,10,0,0,0,0,0,80369
Go Full House Inc,1121,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345495
Go Montenegro Domains LLC,1152,7352,133,267,0,0,0,0,0,0,0,0,0,282,5,1,0,0,1,0,0,0,0,0,0,48,1,0,0,0,0,7,0,0,0,0,0,81911
GoDaddy.com LLC,146,4246347,148931,62719,13155,1952,15,1842,4,1,4,3,474,149163,17767,2013,916,1260,53,62,144,321,7,4817,79,4373,447,0,0,0,946,4728,208,0,0,0,0,155118
Godomaingo.com LLC,1211,48,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,330232
GoNames.ca Inc.,715,71,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44912
Good Domain Registry Pvt Ltd.,1533,1106,117,43,0,1,0,3,0,0,0,0,0,40,0,0,1,1,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,346040
Good Luck Internet Services PVT LTD.,1041,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349101
GoServeYourDomain.com LLC,934,44,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,277336
GotNames.ca Inc.,690,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9900
Gozerdomains.com LLC,1212,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,330351
GP Domains Inc.,1322,414,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,103,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8055
Gradeadomainnames.com LLC,1213,48,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,329961
Gransy s.r.o d/b/a subreg.cz,1505,4835,146,185,10,1,0,2,0,0,0,0,0,171,1,0,0,0,0,0,1,0,0,55,3,12,0,0,0,0,3,0,0,0,0,0,0,128366
GreenZoneDomains Inc.,1597,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345453
Ground Internet Inc.,936,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,349225
Gsonsoft Inc,1502,478,2,6,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8708
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,9009,21,525,0,0,2,4,1,0,0,0,1,205,4,3,1,1,0,0,0,4,0,41,0,14,0,0,0,0,11,0,0,0,0,0,0,544
Guangzhou Ehost Tech.Co.Ltd.,1516,1484,4,215,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,215
Guangzhou Ming Yang Information Technology co. Ltd,1417,4143,20,21,0,0,0,0,0,0,0,0,0,176,0,1,0,1,0,0,2,0,0,1,0,62,0,0,0,0,0,14,0,0,0,0,0,255493
Gunga Galunga Incorporated,708,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,269573
Hang Zhou E-Business Services Co.Ltd.,1465,15417,51,848,2,0,0,1,1,0,0,0,0,457,7,4,1,0,0,0,0,0,0,5,0,47,1,0,0,0,0,0,0,0,0,0,0,84779
HANGANG Systems Inc. d/b/a doregi.com,87,3613,684,29,0,1,0,1,0,0,0,0,0,118,7,2,1,3,2,0,0,0,0,1,0,20,0,0,0,0,3,0,1,0,0,0,0,34
HangZhou AiMing Network Co. LTD,1555,25185,90,5310,10,11,0,4,0,0,0,0,0,255,5,2,0,2,1,2,0,2,0,189,1,32,0,0,0,0,1,0,0,0,0,0,0,104365
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,45,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,330346
Heavydomains.net LLC,1214,66,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,330236
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3667,128,28,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,67,0,0,0,0,0,28
HETZNER ONLINE AG,828,18362,1118,245,0,0,0,0,0,0,0,0,0,1088,0,0,0,0,0,0,0,0,0,108,7,32,3,0,0,0,0,135,0,0,0,0,0,257
HiChina Zhicheng Technology Ltd.,420,175232,1271,4944,159,550,1,272,0,0,0,0,124,4337,170,324,36,195,2,1,3,29,2,96,0,150,0,0,0,0,35,0,3,0,0,0,0,6302
Hipsearch.com Inc.,784,86,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8055
Homestead Limited dba Namevault.com,1428,699,22,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,219
HooYoo Information Technology Co.Ltd.,1397,1971,1,173,6,3,0,5,0,0,0,0,0,61,5,8,1,1,0,0,0,2,0,0,0,9,0,0,0,0,3,0,0,0,0,0,0,11676
Host Name Services Inc.,1547,33,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18059
Hostlane Inc.,847,19,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345697
Hostmaster.ca Inc.,727,97,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,66987
Hostopia.com Inc. d/b/a Aplus.net,52,31960,1559,211,14,0,0,3,0,1,0,0,0,1841,7,4,3,2,0,0,0,2,0,12,0,111,0,0,0,0,14,3,2,0,0,0,0,243
HTTP.NET INTERNET GMBH,976,6188,370,40,0,0,0,0,0,0,0,0,0,358,0,0,0,0,0,0,0,0,0,5,0,16,6,0,0,0,0,92,1,0,0,0,0,19243
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1224,0,9,2,4,0,12,0,0,0,1,36,3,2,0,1,0,0,0,1,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,67
HUMEIA CORPORATION,951,484,119,0,0,0,3,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
HyperStreet.com Inc.,817,152,3,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,345891
Ignitela Inc,1242,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,247,0,0,0,0,0,0
IHS Telekom Inc.,1091,27544,2798,1263,22,4,0,23,0,0,0,0,3,794,16,4,8,4,0,1,1,0,0,184,6,24,1,0,0,0,0,0,2,0,0,0,0,350380
Ilait AB,1493,19,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Imminentdomains.net LLC,1215,62,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,330045
Imperial Registrations Inc.,987,186,15,2,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,349136
In2Net Network Inc.,604,7003,23,60,5,0,0,3,0,0,0,0,0,216,23,0,5,12,0,0,0,0,0,4,0,8,0,0,0,0,1,0,0,0,0,0,0,69
Inames Co. Ltd.,444,17153,5394,220,15,24,0,6,0,0,0,0,1,900,32,18,2,6,0,1,0,0,0,14,1,31,0,0,0,0,4,2,0,0,0,0,0,273
Indialinks Web Hosting PVT.LTD.,1487,1037,10,31,0,0,0,0,0,0,0,0,0,49,3,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,31
Indirection Identity Corporation,706,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270507
INDOM SAS,954,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,866,0,31,4,2,0,3,0,0,0,0,4,31,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,44
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345695
Instra Corporation Pty Ltd.,1376,6950,280,266,12,14,0,0,0,0,0,0,2,171,15,4,1,0,0,0,0,1,0,73,0,12,0,0,0,0,0,0,2,0,0,0,0,299
Interdomain S.A.,140,13659,138,33,0,0,0,0,0,0,0,0,0,928,1,0,0,0,0,0,0,0,0,4,0,37,1,0,0,0,0,6,1,0,0,0,0,33
Interdominios Inc.,818,1127,126,58,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,0,0,0,0,0,0,345762
INTERdotcom Corp.,785,123,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14111
Interlakenames.com LLC,1216,69,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,330147
Interlink Co. Ltd.,277,1366,177,2,0,0,0,0,0,0,0,0,0,60,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,269900
International Registration Services Inc.,1548,38,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,17828
Internet Capital Inc.,1510,37,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9768
Internet Group do Brasil S/A,1380,6248,6,42,0,0,0,0,0,0,0,0,0,477,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,44
Internet Internal Affairs Corporation,699,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,269387
INTERNET INVEST LTD. DBA IMENA.UA,1112,6053,722,155,9,0,0,1,0,0,0,0,1,264,10,0,0,0,0,0,0,1,0,22,1,10,0,0,0,0,0,0,0,0,0,0,0,349178
Internet Nayana Inc.,1405,7324,64,6,3,0,0,0,0,0,0,0,0,16,4,1,0,1,0,0,1,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Internet Networks S.A. de C.V.,1442,972,4,30,2,1,0,2,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,333569
Internet Service Registrar Inc.,823,191,60,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,349403
INTERNET.bs Corp.,814,97310,9435,5275,0,0,0,0,0,0,0,0,0,2096,21,4,2,1,1,0,0,5,0,337,2,444,0,0,0,0,492,5,1,0,0,0,0,5767
Internetters LTD.,424,6592,31,25,1,0,0,0,0,0,0,0,0,358,13,2,1,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,26
InterNetWire Communications GmbH,1328,44958,450,393,0,0,0,0,0,0,0,0,0,2826,0,0,0,0,0,0,0,0,0,176,15,185,0,0,0,0,2,294,0,0,0,0,0,395
InterNetworX Ltd. & Co. KG,1420,10523,561,185,1,2,0,0,0,0,0,0,0,695,2,0,0,0,0,0,0,0,0,67,7,49,0,0,0,0,0,62,0,0,0,0,0,189
Interplanet S.A de C.V.,1424,1528,59,61,4,2,0,0,0,0,0,0,0,59,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,139
InTrust Domains Inc,653,860,946,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,4330
Invisibledomains.com Inc,1248,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2121,187,37,6,0,0,0,0,0,0,0,0,80,3,0,0,1,0,0,0,0,0,38,0,6,1,0,0,0,0,0,1,0,0,0,0,43
IPNIC Inc.,830,106,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,108,17,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
iRegistry Corp.,665,27079,264,0,0,0,0,0,0,0,0,0,0,4457,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,48,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,329673
ITPan.com Limited,911,77,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345603
Japan Registry Services Co. Ltd.,1485,2612,198,17,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,151,0,4,0,0,0,0,0,3,0,0,0,0,0,17
Jaz Domain Names Ltd,991,110,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8055
Jetpack Domains Inc,1015,1322,8,1,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,37615,32,1573,6,33,0,23,0,0,0,0,6,760,20,40,7,6,0,0,1,0,0,73,0,15,0,0,0,0,10,0,1,0,0,0,0,1653
Jumbo Names Inc,1148,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270099
Jungbonet CO LTD,1473,1256,69,14,1,0,0,0,0,0,0,0,1,44,6,1,0,0,0,0,0,1,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,32
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,137,15,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Key Registrar Inc,1122,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345504
Key-Systems GmbH,269,232574,12176,2648,20,5,0,11,0,0,0,0,8,11047,98,19,3,11,0,0,1,0,0,892,15,789,47,0,0,0,194,976,19,0,0,0,0,499588
Kingdomains Incorporated,912,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270115
Kinx Co. Ltd,1532,280,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8405
Klaatudomains.com LLC,1360,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,330191
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,409,26,65,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,70
Korea Information Certificate Authority Inc dba DomainCA.com,449,4458,140,17,0,0,0,0,0,0,0,0,0,156,5,0,0,1,0,0,0,0,0,6,0,373,1,0,0,0,0,0,0,0,0,0,0,2347
Korea Server Hosting Inc.,1542,1718,131,58,14,0,0,0,0,0,0,0,0,33,4,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,4,0,0,0,0,0,0,76
Koreacenter.com Co. Ltd,1491,2241,169,58,15,1,0,0,0,0,0,0,0,41,6,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,1,0,0,0,0,0,0,77
