registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Net-Chinese Co., Ltd.",1336,1589,589,9,1,1,0,1,0,0,0,0,0,93,1,3,1,2,0,0,1,0,0,10,0,8,0,0,0,0,0,16,0,0,0,0,0,12
NetArt Sp z o.o,1456,9678,474,122,1,0,0,0,0,0,0,0,0,753,21,1,0,3,0,0,0,1,0,3,0,22,0,0,0,0,0,258,2,0,0,0,0,123
"Netdorm, Inc. dba DnsExit.com",887,1071,66,8,0,0,0,0,0,0,0,1,0,21,8,0,0,2,0,0,0,2,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,9
NetEarth One Inc. d/b/a NetEarth,1005,15233,2763,207,7,0,1,0,0,0,0,0,1,737,13,6,4,2,0,0,2,0,0,42,0,29,0,0,0,0,5,262,0,0,0,0,0,393517
Netestate LLC,974,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1215,129,27,0,0,0,0,0,0,0,0,0,53,0,1,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0,27
Netistrar Limited,1755,23,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3
"Netowl, Inc.",1557,29290,202,723,2,2,0,1,0,0,0,0,0,1307,6,4,0,0,0,0,0,0,0,89,1,15,0,0,0,0,0,701,0,0,0,0,0,728
"Netpia.com, Inc.",130,4197,2050,27,1,0,0,0,0,0,0,0,0,177,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,28
"NetraCorp, LLC dba Global Internet",893,92,29,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty. Ltd.,677,17798,762,226,65,9,1,3,0,1,0,0,3,659,42,5,1,2,0,0,0,2,0,11,0,25,1,0,0,0,0,438,7,0,0,0,0,315
NetTuner Corp. dba Webmasters.com,634,1028,26,3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,3
"Network Information Center Mexico, S. C.",1705,2088,73,76,3,0,0,4,0,0,0,0,1,53,3,0,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,99,0,0,0,0,0,84
"Network Savior, Inc.",1102,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,397197
"Network Solutions, LLC.",2,632036,41960,3687,653,367,1,117,0,0,0,0,65,19026,2047,1432,100,2091,2,2,41,68,0,339,18,1137,19,0,0,0,271,8211,8,0,0,0,0,382039
Networking4all B.V.,1524,1287,74,2,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,6,0,0,0,0,0,2
Netzadresse.at Domain Service GmbH,1717,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetZone AG,2918,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Neubox Internet SA de CV,1483,2310,526,26,0,0,0,3,0,0,0,0,0,103,3,2,2,0,0,0,1,0,0,7,2,2,0,0,0,0,0,46,0,0,0,0,0,393217
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,150,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,2,0,0,0,0,0,306111
Nhan Hoa Software Company Ltd,1710,5286,21,451,13,6,0,0,0,0,0,0,0,157,19,1,0,1,0,0,0,0,0,16,0,2,0,0,0,0,0,98,0,0,0,0,0,470
NHN Techorus Corp.,467,1028,118,4,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,24,0,0,0,0,0,4
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Tic Ltd. Sti.,1454,43198,3540,952,19,7,2,12,0,0,0,0,3,1393,76,20,3,15,0,1,1,7,0,246,1,51,0,0,0,0,0,1031,4,0,0,0,0,50010
Nictrade Internet Identity Provider AB,649,523,2,0,0,0,0,0,0,0,0,0,0,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Niuedomains, LLC",870,31,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,393624
"Nom Infinitum, Incorporated",703,10,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,404319
Nom IQ Ltd (DBA Com Laude),470,5185,80,15,3,1,0,2,0,0,0,0,0,315,0,0,0,1,0,0,0,0,0,16,0,3,0,0,0,0,0,66,0,0,0,0,0,21
Nominalia Internet S.L.,76,9153,414,94,1,0,0,0,0,0,0,0,2,490,43,4,1,1,0,0,0,0,0,18,0,30,0,0,0,0,0,84,0,0,0,0,0,97
NORDNET,68,5925,107,25,1,0,0,0,0,0,0,0,0,505,79,58,9,7,3,0,4,7,0,5,0,12,0,0,0,0,0,10,1,0,0,0,0,26
Nordreg AB,638,1641,184,28,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,28
NorthNames Inc.,1643,185,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,265786
"Noteworthydomains, LLC",2243,150,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,306374
NoticedDomains LLC,1690,58,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9260
NotSoFamousNames.com LLC,1222,201,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,302401
NUXIT,1911,1170,2,11,6,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,12,0,0,0,0,0,17
Octopusdomains.net LLC,1223,184,4,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,306228
"Odysseus 888, LLC",2316,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2739
Oi Internet S/A,1380,1035,4,19,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,19
"Old Tyme Domains, LLC",2350,154,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,306117
OldTownDomains.com LLC,1224,213,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,302331
OldWorldAliases.com LLC,1225,186,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,3,0,0,0,0,0,305856
"Omni 888, LLC",2317,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2584
"Omnis Network, LLC",143,9544,693,197,3,4,0,3,0,0,0,0,0,496,10,5,3,1,0,0,0,0,0,3,1,7,0,0,0,0,0,144,0,0,0,0,0,207
One Putt  INC.,923,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,404405
Onlide Inc,1862,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Data Services Joint Stock Company,2502,161,7,24,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,25
Online SAS,74,19138,1402,205,6,1,0,1,0,0,0,0,0,970,54,16,2,3,1,1,0,5,1,30,0,19,0,0,0,0,0,266,2,0,0,0,0,213
"OnlineNIC, Inc.",82,78846,12368,1094,18,3,1,7,0,0,0,0,0,3413,56,12,20,17,0,0,0,2,0,83,3,203,1,0,0,0,17,1712,2,0,0,0,0,709165
Open System Ltda - Me,1365,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Openname LLC,1252,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,2401,428,169,3,2,0,0,0,0,0,0,1,21,1,0,0,0,0,0,0,0,0,27,0,2,1,0,0,0,16,131,0,0,0,0,0,191
ORANGE,14,2719,83,3,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,0,10,0,0,0,0,0,3
OregonEU.com LLC,1226,181,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0,305432
OregonURLs.com LLC,1227,198,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,306072
Ourdomains Limited,1654,4791,9,231,3,2,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,119,2,46,0,0,0,0,0,46,0,0,0,0,0,87541
OVH,433,202358,209395,3377,0,0,0,0,0,0,0,0,0,10993,323,242,17,10,3,18,0,0,0,324,9,172,1,0,0,0,0,2884,15,0,0,0,0,3443
"Own Identity, Inc",985,435,27,3,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,394031
P.A. Viet Nam Company Limited,1649,17643,369,822,10,8,0,6,0,0,0,0,0,565,13,2,2,2,0,0,0,0,0,24,0,11,0,0,0,0,0,541,0,0,0,0,0,1504
"PacificDomains, LLC",1672,220,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,3,0,0,0,0,0,302814
Paimi Inc.,777,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,12
"Painted Pony Names, LLC",2244,134,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,306493
Pair Networks Inc.d/b/a pairNIC,99,11221,727,29,2,1,0,10,0,0,0,0,0,370,16,5,15,32,0,0,0,0,0,4,0,9,2,0,0,0,0,149,1,0,0,0,0,42
PakNIC (Private) Limited,1367,691,369,26,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,5,19,0,0,0,0,0,33
Papaki Ltd,1727,2907,276,86,5,3,1,0,0,0,0,0,0,94,8,0,1,0,0,0,1,0,0,43,0,1,0,0,0,0,0,17,0,0,0,0,0,95
Paragon Internet Group Ltd t/a Paragon Names,1860,3428,234,73,8,3,0,1,0,0,0,0,0,136,7,2,0,0,0,0,0,0,0,26,1,6,0,0,0,0,1,65,0,0,0,0,0,86
"Pararescuedomains.com, LLC",2265,150,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,305780
PDR Ltd. d/b/a PublicDomainRegistry.com,303,426869,71015,7145,121,62,7,37,0,0,0,0,4,16100,319,134,41,56,2,0,8,14,0,672,17,1875,8,0,0,0,248,9169,20,0,0,0,0,401459
PDXPrivateNames.com LLC,1228,155,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,305300
PearlNamingService.com LLC,1229,153,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,1,0,0,0,0,0,305111
"Perseus 888, LLC",2318,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2575
"Peter the Great, LLC",2319,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2794
"Pheenix 1, LLC",2375,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3225
"Pheenix 10, LLC",2384,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3396
"Pheenix 100, LLC",2474,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3463
"Pheenix 11, LLC",2385,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3394
"Pheenix 12, LLC",2386,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3447
"Pheenix 13, LLC",2387,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3431
"Pheenix 14, LLC",2388,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3460
"Pheenix 15, LLC",2389,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3388
"Pheenix 16, LLC",2390,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3381
"Pheenix 17, LLC",2391,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3564
"Pheenix 18, LLC",2392,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3495
"Pheenix 19, LLC",2393,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3403
"Pheenix 2, LLC",2376,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3313
"Pheenix 20, LLC",2394,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3376
"Pheenix 21, LLC",2395,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3471
"Pheenix 22, LLC",2396,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3491
"Pheenix 23, LLC",2397,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3559
"Pheenix 24, LLC",2398,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3405
"Pheenix 25, LLC",2399,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3603
"Pheenix 26, LLC",2400,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3358
"Pheenix 27, LLC",2401,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3335
"Pheenix 28, LLC",2402,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3543
"Pheenix 29, LLC",2403,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3474
"Pheenix 3, LLC",2377,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3123
"Pheenix 30, LLC",2404,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3436
"Pheenix 31, LLC",2405,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3284
"Pheenix 32, LLC",2406,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3434
"Pheenix 33, LLC",2407,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3554
"Pheenix 34, LLC",2408,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3515
"Pheenix 35, LLC",2409,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3282
"Pheenix 36, LLC",2410,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3425
"Pheenix 37, LLC",2411,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3510
"Pheenix 38, LLC",2412,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3517
"Pheenix 39, LLC",2413,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3511
"Pheenix 4, LLC",2378,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3125
"Pheenix 40, LLC",2414,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3352
"Pheenix 41, LLC",2415,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3533
"Pheenix 42, LLC",2416,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3552
"Pheenix 43, LLC",2417,28,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3483
"Pheenix 44, LLC",2418,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3474
"Pheenix 45, LLC",2419,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3440
"Pheenix 46, LLC",2420,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3597
"Pheenix 47, LLC",2421,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3557
"Pheenix 48, LLC",2422,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3489
"Pheenix 49, LLC",2423,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3609
"Pheenix 5, LLC",2379,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3117
"Pheenix 50, LLC",2424,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3537
"Pheenix 51, LLC",2425,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3573
"Pheenix 52, LLC",2426,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3520
"Pheenix 53, LLC",2427,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3611
"Pheenix 54, LLC",2428,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3640
"Pheenix 55, LLC",2429,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3554
"Pheenix 56, LLC",2430,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3380
"Pheenix 57, LLC",2431,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3652
"Pheenix 58, LLC",2432,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3465
"Pheenix 59, LLC",2433,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3606
"Pheenix 6, LLC",2380,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3194
"Pheenix 60, LLC",2434,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3602
"Pheenix 61, LLC",2435,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3530
"Pheenix 62, LLC",2436,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3632
"Pheenix 63, LLC",2437,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3680
"Pheenix 64, LLC",2438,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3542
"Pheenix 65, LLC",2439,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3446
"Pheenix 66, LLC",2440,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3566
"Pheenix 67, LLC",2441,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3583
"Pheenix 68, LLC",2442,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3510
"Pheenix 69, LLC",2443,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3373
"Pheenix 7, LLC",2381,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3230
"Pheenix 70, LLC",2444,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3389
"Pheenix 71, LLC",2445,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3528
"Pheenix 72, LLC",2446,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3434
"Pheenix 73, LLC",2447,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3376
"Pheenix 74, LLC",2448,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3478
"Pheenix 75, LLC",2449,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3442
"Pheenix 76, LLC",2450,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3453
"Pheenix 77, LLC",2451,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3566
