registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FrontStreetDomains.com LLC,1210,238,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,315,6,0,0,0,0,0,0,0,0,0,0,13,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,37960,3346,866,141,136,6,6,1,0,0,0,2,1038,135,99,4,4,0,1,4,4,0,72,3,53,0,0,0,0,14,0,1,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2844,983,83,1,0,0,0,0,0,0,0,0,79,4,0,0,0,0,0,0,0,0,6,0,26,0,0,0,0,11,0,0,0,0,0,0
Galcomm Inc.,888,63,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,94898,12136,1392,66,48,2,10,0,0,0,0,5,4127,240,73,13,34,0,0,2,11,0,312,6,191,0,0,0,0,3,1,2,0,0,0,0
GateKeeperDomains.net LLC,1352,225,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Gesloten Domain N.V.,1506,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,53,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,21568,5442,208,28,42,2,4,0,2,0,0,5,814,50,31,5,24,0,0,1,6,0,24,2,36,4,0,0,0,5,0,6,0,0,0,0
Global Domains International Inc.,1463,2758,2,128,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1958,57,22,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,68,0,0,0,0,0
GLOBIX KFT.,1431,430,4,14,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,234465,65989,6966,128,116,4,48,1,1,0,0,32,7684,229,235,7,72,1,0,2,16,0,352,3,91,0,0,0,0,20,89,11,0,0,0,0
Go Australia Domains Inc.,1151,4213,61,299,0,0,0,0,0,0,0,0,0,105,4,0,0,1,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,4399,44,322,0,0,0,0,0,0,0,0,0,104,2,3,1,1,1,0,0,0,0,0,0,21,4,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc.,1149,4267,37,328,0,0,0,0,0,0,0,0,0,101,1,2,0,1,0,0,0,0,0,0,0,35,3,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc.,1153,4621,62,268,0,0,0,0,0,0,0,0,0,117,6,0,2,1,0,0,0,1,0,0,0,25,3,0,0,0,0,1,0,0,0,0,0
Go Full House Inc,1121,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,4119,66,354,0,0,0,0,0,0,0,0,0,125,5,1,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,4035463,135175,76362,17393,2234,23,2327,7,1,2,11,570,147376,18876,1974,971,1509,66,92,100,340,17,5919,170,3159,515,0,0,0,1239,2664,182,0,0,0,0
Godomaingo.com LLC,1211,241,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
GoNames.ca Inc.,715,24,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,34,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,369,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,32,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,204,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0
GP Domains Inc.,1322,2298,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,33,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,239,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,1745,51,83,5,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,121,4,4,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,477,1,35,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,1862,3,385,4,6,0,6,1,0,0,0,6,1,0,0,0,0,0,0,1,0,0,22,0,1,0,0,0,0,6,1,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,10363,54,440,1,0,0,0,0,0,0,0,0,184,2,0,0,1,0,0,0,0,0,9,1,103,1,0,0,0,9,5,1,0,0,0,0
Gunga Galunga Incorporated,708,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,42,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,16253,31,1219,11,1,1,5,0,0,1,0,0,57,0,0,0,3,0,0,0,0,0,239,4,12,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,3975,750,44,1,2,1,1,0,0,0,0,0,139,9,8,1,3,0,0,0,0,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haveaname LLC,973,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,245,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0
Heavydomains.net LLC,1214,223,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,4,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,6520,80,2,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,265,0,105,0,0,0,0,0,174,0,0,0,0,0
HETZNER ONLINE AG,828,14896,870,265,0,0,0,0,0,0,0,0,0,494,0,0,0,0,0,0,0,0,0,99,0,46,0,0,0,0,1,138,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,157171,1094,3531,587,227,10,238,2,2,0,1,110,4193,277,195,52,83,4,1,3,23,1,107,0,197,4,0,0,0,20,0,0,0,0,0,0
Hipsearch.com Inc.,784,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,754,20,2,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,2061,2,25,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,26,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7683,337,70,0,0,0,0,0,0,0,0,0,471,0,0,0,0,0,0,0,0,0,32,0,10,2,0,0,0,0,72,1,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,314,0,15,0,1,1,1,0,0,0,0,7,0,0,3,0,0,0,0,1,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
HUMEIA CORPORATION,951,292,87,1,0,0,2,0,0,0,0,0,0,1,0,18,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,189,3,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,312,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,21038,2046,705,26,4,1,16,0,0,0,0,2,716,18,6,6,10,0,0,0,1,0,46,5,22,8,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,250,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,5,0,0,0,0,0,0
Imperial Registrations Inc.,987,183,15,3,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,8750,17,139,5,0,0,9,0,0,0,0,0,272,25,2,3,13,0,0,0,0,0,6,0,14,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,17735,5361,288,37,33,0,4,0,0,0,0,2,491,43,24,2,5,0,0,0,0,0,23,0,78,1,0,0,0,9,0,0,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,1023,24,54,0,1,0,0,0,0,0,0,0,16,1,0,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,20,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,9093,102,102,7,0,0,2,0,0,0,0,0,522,23,1,0,5,0,1,0,0,0,149,0,24,0,0,0,0,0,1,0,0,0,0,0
Infocom Network Ltd.,1484,745,0,31,7,0,0,4,0,0,0,0,1,14,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3675,99,102,29,4,0,2,0,0,0,0,1,110,20,4,1,4,0,0,0,0,0,10,0,9,0,0,0,0,0,1,0,0,0,0,0
Interdomain S.A.,140,16536,122,231,0,0,0,0,0,0,0,0,0,1117,5,3,1,1,0,0,0,0,0,16,0,20,3,0,0,0,1,98,2,0,0,0,0
Interdominios Inc.,818,1118,88,39,0,0,0,3,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,33,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,210,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0
Interlink Co. Ltd.,277,1981,171,12,0,2,0,0,0,0,0,0,0,73,1,0,1,0,0,0,0,0,0,4,0,4,0,0,0,0,1,61,1,0,0,0,0
International Registration Services Inc.,1548,24,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,41,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,3952,6,218,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,2,0,0,0,0
Internet Internal Affairs Corporation,699,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,4945,613,160,8,0,0,1,0,0,0,0,0,200,7,1,1,0,0,0,0,1,0,13,1,3,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,877,62,16,3,0,0,0,0,0,0,0,0,40,1,5,0,0,0,0,1,0,0,43,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,920,6,31,1,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,317,60,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,35074,5012,3102,0,0,0,0,0,0,0,0,0,755,28,3,2,0,0,0,8,0,0,338,5,116,1,0,0,0,12,13,0,0,0,0,0
Internetters LTD.,424,8181,30,44,2,0,0,2,0,0,0,0,0,390,16,0,0,0,0,1,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,42271,394,603,0,0,0,0,0,0,0,0,0,2523,0,0,0,0,0,0,0,0,0,191,3,71,3,0,0,0,3,327,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,8000,426,214,0,0,0,0,0,0,0,0,0,423,0,0,0,0,0,0,0,0,0,49,2,30,0,0,0,0,0,35,0,0,0,0,0
Interplanet S.A de C.V.,1424,1174,58,103,3,0,0,1,0,0,0,0,0,26,2,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,1213,190,74,3,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,30,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2429,156,30,2,0,0,0,0,0,0,0,2,64,2,1,0,0,0,0,0,0,0,25,0,3,0,0,0,0,0,0,1,0,0,0,0
IPNIC Inc.,830,237,23,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,112,31,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30576,257,0,0,0,0,0,0,0,0,0,0,3024,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,1,0,0,0,0,0
IServeYourDomain.com LLC,944,374,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
ITPan.com Limited,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,511,21,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,1,0,0,0,0,0,0
Jaz Domain Names Ltd,991,25,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,2176,8,4,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,19236,17,1857,0,54,0,9,0,0,0,0,2,348,16,16,7,6,0,0,1,0,0,168,2,8,0,0,0,0,6,0,0,0,0,0,0
Jumbo Names Inc,1148,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,389,17,31,0,2,0,0,0,0,0,0,0,10,1,1,0,0,0,2,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,118,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Key Registrar Inc,1122,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,282192,12867,7592,28,9,0,12,0,0,0,0,3,12079,72,21,4,10,1,1,2,6,0,613,5,4329,1,0,0,0,218,831,14,0,0,0,0
Kingdomains Incorporated,912,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,149,2,25,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,246,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,5969,151,54,0,0,0,0,0,0,0,0,0,354,0,2,0,0,0,0,0,0,0,5,0,15,0,0,0,0,1,0,1,0,0,0,0
Korea Server Hosting Inc.,1542,177,14,88,12,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,2,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,1135,28,72,20,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNet General Trading co.,835,487,80,4,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,407,12,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,236,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,0,0,0,0,0,0
Launchpad.com Inc.,955,4549,86,576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,628,20,9,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Lime Labs LLC,1421,2011,71,35,1,0,0,0,0,0,0,0,1,81,1,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,1,2,0,0,0,0,0
LiquidNet Ltd.,1472,6499,1420,243,3,1,1,1,0,0,0,0,0,231,2,1,3,1,0,0,0,0,0,123,0,13,1,0,0,0,1,0,0,0,0,0,0
livedoor Co. Ltd.,467,2902,215,51,3,1,0,0,0,0,0,0,2,67,3,1,0,0,0,0,0,0,0,72,0,2,0,0,0,0,3,1,1,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,24618,1169,610,0,0,0,0,0,0,0,0,0,1346,0,0,0,0,0,0,0,0,0,3,0,28,0,0,0,0,0,256,13,0,0,0,0
LuckyDomains.ca Inc.,721,36,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1580,3,24,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,1,0,0,0,0,0
Maindomain.ca Inc.,786,39,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,980,9,55,3,1,0,1,0,0,0,0,3,28,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,1,0,0,0,0
Mark Barker Incorporated,752,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,80531,2152,1946,199,3,0,14,0,0,1,0,2,2832,970,2,8,3,0,0,0,0,0,885,43,139,0,0,0,0,0,14,1,0,0,0,0
MasterofMyDomains.net LLC,1358,190,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,5,0,0,0,0,0,0
Matchnames.ca Inc,737,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,8136,611,564,8,1,0,2,0,0,0,0,0,81,4,0,1,0,0,0,1,0,0,126,0,1,0,0,0,0,9,1,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,416008,12743,3852,262,71,4,265,0,0,1,0,13,20797,215,81,25,92,0,1,5,16,3,523,41,1548,2,0,0,0,550,228,6,0,0,0,0
Mesh Digital Limited,1390,10937,517,267,39,1,0,1,0,0,0,0,2,302,8,1,0,26,0,1,0,0,0,129,0,4,0,0,0,0,12,3,2,0,0,0,0
Microbreweddomains.com LLC,1357,196,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,0,0,0,0,0,0
MIGHTY BAY INC,986,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5752,878,97,23,0,0,1,0,0,0,1,2,202,18,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,268478,24638,2941,34,6,1,7,0,0,0,0,7,9864,48,14,2,13,0,0,0,0,0,432,146,824,11,0,0,0,26,27,3,0,0,0,0
Mountain Domains Inc.,1549,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,202,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,0,0,0,0,0,0
MyDomain Inc.,105,65476,4490,765,178,0,0,15,0,0,0,0,7,3221,197,15,8,29,0,1,0,15,0,54,5,128,1,0,0,0,5,0,5,0,0,0,0
MyNameOnline.ca Inc.,746,29,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,907,8,20,9,2,0,0,0,0,0,0,0,14,14,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
