registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Find Good Domains Inc.,1096,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,546,4,31,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0
FindYouADomain.com LLC,946,524,1,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
FindYouAName.com LLC,947,589,6,39,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Firstserver Inc.,474,5268,570,87,0,0,0,0,0,0,0,0,0,341,0,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,1,44,0,0,0,0,0
Flancrestdomains.com LLC,1208,429,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0
France Telecom,14,3325,92,14,0,0,0,0,0,0,0,0,0,345,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,4507,102,15,46,0,0,3,0,0,0,0,1,105,30,10,2,0,0,0,2,0,0,45,0,8,0,0,0,0,0,1,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,19,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,458,2,30,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,489,3,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,357,7,9,1,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,34916,3326,682,232,26,0,19,0,1,0,0,4,812,179,32,3,9,0,0,4,14,0,47,1,22,4,0,0,0,20,0,4,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2906,766,31,1,0,0,0,0,0,0,0,0,90,3,0,0,0,0,0,0,0,0,31,0,4,0,0,0,0,0,1,0,0,0,0,0
Galcomm Inc.,888,113,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,94930,11723,1393,58,32,3,8,1,0,0,0,4,3997,276,65,15,42,2,2,1,8,0,144,12,194,4,0,0,0,1,1,5,0,0,0,0
GateKeeperDomains.net LLC,1352,487,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,23,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc,782,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,24118,6323,220,6,44,0,8,0,0,0,0,0,800,63,20,9,19,2,0,0,8,4,18,3,45,25,0,0,0,3,0,5,0,0,0,0
Global Domains International Inc.,1463,1006,2,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,2,0,0,0,0,0,0
Globe Hosting Inc.,1088,133,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2047,61,34,0,0,0,0,0,0,0,0,1,135,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,28,0,0,0,0,0
GLOBIX KFT.,1431,280,2,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,195751,55653,12291,85,90,1,48,1,1,1,0,22,5764,173,175,6,32,0,5,4,15,0,428,3,92,0,0,0,0,7,8,1,0,0,0,0
Go Australia Domains Inc.,1151,2215,37,102,0,0,0,0,0,0,0,0,0,54,8,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,2,0,0,0,0,0
Go Canada Domains Inc.,1150,2232,13,117,0,0,0,0,0,0,0,0,0,54,5,2,1,0,0,0,0,1,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,2307,13,108,0,0,0,0,0,0,0,0,0,51,6,1,0,2,0,0,0,1,0,0,0,15,1,0,0,0,0,3,0,0,0,0,0
Go France Domains Inc.,1153,2864,24,111,0,0,0,0,0,0,0,0,0,63,4,0,1,1,0,0,0,0,0,0,0,20,0,0,0,0,0,1,0,0,0,0,0
Go Full House Inc,1121,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,2267,34,137,0,0,0,0,0,0,0,0,0,47,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0
GoDaddy.com Inc.,146,3676541,121088,72383,17966,2413,26,2691,13,1,2,9,659,119825,12024,1380,729,909,57,64,173,272,10,5496,131,2666,1022,0,0,0,1080,5178,92,0,0,0,0
Godomaingo.com LLC,1211,475,0,26,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0
GoNames.ca Inc.,715,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,18,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,524,0,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
GotNames.ca Inc.,690,25,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,416,0,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
GP Domains Inc.,1322,4959,0,1,0,5,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,450,0,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Ground Internet Inc.,936,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,31227,534,63,443,0,0,3,0,0,0,0,3,637,142,0,6,10,0,0,0,0,0,90,0,20,0,0,0,0,7,39,7,0,0,0,0
Gsonsoft Inc,1502,31,0,29,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,8355,80,353,0,0,0,0,0,0,0,0,0,90,1,2,0,1,0,0,0,1,0,101,2,92,6,0,0,0,2,0,0,0,0,0,0
Gunga Galunga Incorporated,708,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,29,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,902,3,238,5,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,28,2,0,0,0,0,0,1,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4257,776,51,10,2,0,1,0,0,0,0,3,229,13,10,1,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Haveaname LLC,973,42,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,448,2,22,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,0,0,0,0,0,0
Heavydomains.net LLC,1214,467,0,30,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,17,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3895,49,32,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,639,0,0,0,0,0,0,0,5,0,0,0,0,0
HETZNER ONLINE AG,828,5590,245,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,958,2,9,0,0,0,0,0,126,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,126318,985,5872,466,261,8,167,6,0,4,1,105,2948,249,153,39,63,5,1,2,13,1,52,2,47,0,0,0,0,24,0,0,0,0,0,0
Hipsearch.com Inc.,784,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,931,16,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,4397,2,0,0,0,0,0,0,0,0,0,0,196,3,6,0,2,0,0,0,1,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0
Hostalia USA Inc.,961,19,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,27,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7320,328,176,0,0,0,0,0,0,0,0,0,456,0,0,0,0,0,0,0,0,0,26,2,19,1,0,0,0,1,61,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,9,0,3,0,1,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,100,23,0,0,0,7,0,0,0,0,0,0,3,0,23,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,214,3,4,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,16634,1585,640,9,4,1,13,0,0,0,0,0,464,13,2,2,1,0,0,0,0,0,30,5,33,1,0,0,0,1,1,0,0,0,0,0
Imminentdomains.net LLC,1215,459,2,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0
Imperial Registrations Inc.,987,235,15,3,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,9047,21,77,10,0,0,9,0,0,0,0,0,249,32,0,6,15,0,0,0,0,0,9,0,13,0,0,0,0,0,0,1,0,0,0,0
Inames Co. Ltd.,444,14483,4539,296,29,26,0,1,0,0,0,0,0,384,37,31,1,9,0,0,1,1,0,39,0,32,0,0,0,0,7,0,2,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,276,10,60,2,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,8019,81,114,16,0,0,3,0,0,0,0,1,292,9,0,4,1,0,0,0,0,0,24,2,17,0,0,0,0,0,7,0,0,0,0,0
Infocom Network Ltd.,1484,148,0,43,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3207,76,57,9,0,0,1,0,1,0,0,0,96,12,1,0,1,0,0,0,0,0,12,0,27,0,0,0,0,0,0,2,0,0,0,0
Interdomain S.A.,140,15464,105,66,0,1,0,0,0,0,0,0,0,856,2,0,1,1,0,0,0,0,0,15,3,10,1,0,0,0,1,16,0,0,0,0,0
Interdominios Inc.,818,943,43,14,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp,785,247,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,475,2,27,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0
Interlink Co. Ltd.,277,1952,190,13,0,0,0,1,0,0,0,0,0,154,2,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,1768,6,41,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Internet Internal Affairs Corporation,699,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,4160,456,122,12,0,0,0,0,0,0,0,0,132,8,0,0,0,0,0,0,0,0,25,0,14,0,0,0,0,1,0,0,0,0,0,0
Internet Nayana Inc.,1405,612,42,19,4,0,0,0,0,0,0,0,0,3,34,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,733,0,23,1,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,499,61,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,15439,2194,936,0,0,0,0,0,0,0,0,0,271,4,1,2,0,0,0,0,1,0,537,8,30,0,0,0,0,1,2,0,0,0,0,0
Internetters LTD.,424,7209,31,240,17,0,0,1,0,0,0,0,0,402,14,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,2,0,0,0,0
InterNetWire Communications GmbH,1328,38342,359,520,0,0,0,0,0,0,0,0,0,2404,0,0,0,0,0,0,0,0,0,224,15,124,0,0,0,0,1,292,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6405,312,169,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,41,5,21,0,0,0,0,1,59,1,0,0,0,0
Interplanet S.A de C.V.,1424,771,18,65,0,1,0,2,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,444,2,135,0,2,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2122,533,33,1,0,0,0,0,0,0,0,0,90,4,0,0,1,0,0,2,0,0,10,0,2,0,0,0,0,0,0,1,0,0,0,0
IPNIC Inc.,830,266,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,93,8,8,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30514,256,0,0,0,0,0,0,0,0,0,0,1315,5,0,0,0,0,0,0,0,0,8,21,1,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,566,2,27,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0
Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Jetpack Domains Inc,1015,4772,8,1,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,7603,4,1050,0,31,0,6,0,0,0,0,2,65,33,9,6,0,0,2,1,0,0,355,0,1,0,0,0,0,6,0,0,0,0,0,0
Jumbo Names Inc,1148,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,99,12,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Key Registrar Inc,1122,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,274490,12755,6158,32,6,0,6,0,0,0,0,2,13730,67,23,1,6,1,1,1,0,0,545,19,1313,4,0,0,0,5,752,18,0,0,0,0
Kingdomains Incorporated,912,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,465,0,33,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6401,162,103,1,0,0,0,0,0,0,0,0,359,0,0,0,1,1,0,0,0,0,38,0,8,0,0,0,0,8,0,0,0,0,0,0
KuwaitNet General Trading co.,835,491,70,6,0,0,0,0,0,0,0,0,0,10,1,0,1,2,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,381,12,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,439,0,34,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0
Launchpad Inc.,955,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,466,16,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,624,23,17,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,3,0,0,0,0,0
Lime Labs LLC,1421,1678,72,111,4,1,0,1,0,0,0,0,2,29,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,4,0,0,0,0,0,0
LiquidNet Ltd.,1472,1210,264,217,3,1,0,2,1,0,0,0,1,13,0,0,2,0,0,0,0,0,0,198,1,2,0,0,0,0,1,0,0,0,0,0,0
livedoor Co. Ltd.,467,3618,181,36,0,2,0,0,0,0,0,0,0,92,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,26869,1534,778,0,0,0,0,0,0,0,0,0,1673,0,0,0,0,0,0,0,0,0,11,0,64,0,0,0,0,0,102,5,0,0,0,0
LuckyDomains.ca Inc.,721,23,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,1077,218,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,616,12,28,3,1,0,3,0,0,0,0,1,9,0,0,0,4,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,71834,1290,175,281,1,0,3,0,0,0,0,14,2423,1019,0,0,0,0,0,0,0,0,298,0,47,0,0,0,0,1,0,0,0,0,0,0
MasterofMyDomains.net LLC,1358,423,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Matchnames.ca Inc,737,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,1103,97,408,5,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,3,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,455291,14613,4955,849,57,0,205,0,0,0,0,4,18475,374,51,50,82,3,0,7,15,0,693,19,1207,36,0,0,0,616,326,5,0,0,0,0
Mesh Digital Limited,1390,6877,259,207,32,1,1,1,0,0,0,0,2,256,5,1,0,0,0,0,0,0,0,89,0,7,0,0,0,0,94,38,0,0,0,0,0
Microbreweddomains.com LLC,1357,436,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0
MIGHTY BAY INC,986,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,6260,709,83,30,2,0,1,0,0,0,0,1,184,13,1,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,266743,31499,8381,14,1,0,6,0,1,0,0,6,12606,49,9,4,2,0,2,0,2,0,1495,537,3724,10,0,0,0,361,215,1,0,0,0,0
Mvpdomainnames.com LLC,1356,414,0,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
MyDomain Inc.,105,67539,4381,722,176,0,0,10,0,0,0,0,4,2864,178,11,12,26,1,1,1,2,0,100,30,220,2,0,0,0,9,4,3,0,0,0,0
MyNameOnline.ca Inc.,746,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,557,4,15,18,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,523,0,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
