registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Namesaplenty LLC,2871,44,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,288043,0,0
Namesaw.Com Inc,3977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,81,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11281,0,0
Namescout Ltd,186,3206,624,6,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,6,0,0
NameSector LLC,1566,194,5,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,13109,0,0
NameSecure L.L.C.,30,7959,207,31,1,0,0,6,0,0,0,0,1,433,25,5,2,17,0,0,1,1,0,4,0,21,0,0,0,0,0,83,0,0,0,0,0,37,0,0
"Nameselite, LLC",2240,99,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,31356,0,0
NamesHere LLC,1610,69,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,12930,0,0
NAMESHIELD SAS,1251,7728,87,13,17,0,0,0,0,0,0,0,0,549,21,0,0,0,0,0,0,0,0,29,0,3,0,0,0,0,0,11,0,0,0,0,0,31,0,0
"NameSilo, LLC",1479,170626,12342,5832,0,0,0,0,0,0,0,0,0,6896,56,25,6,7,1,0,1,8,0,502,2,300,9,0,0,0,36,4341,16,0,0,0,0,6704,0,0
Namesnap LLC,2872,57,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6846,0,0
NameSnapper LLC,2873,57,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,6973,0,0
Namesource LLC,2874,69,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,6895,0,0
"Namesourcedomains, LLC",2241,125,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,30885,0,0
Namespro Solutions Inc.,1895,3146,144,19,10,0,0,0,0,0,0,0,0,142,31,1,1,0,0,0,0,0,0,15,0,2,0,0,0,0,0,21,0,0,0,0,0,6590,0,0
Namestop LLC,2875,56,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,7128,0,0
NameStrategies LLC,1573,68,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,11536,0,0
NameTell.com LLC,1538,111,5,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12306,0,0
NameTurn LLC,1616,427,4,1,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12410,0,0
NameVolcano.com LLC,1342,201,6,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,227112,0,0
NameWeb BVBA,1464,2374,377,25,0,0,0,0,0,0,0,0,0,151,1,0,0,1,0,0,0,0,0,9,0,29,4,0,0,0,0,16,0,0,0,0,0,21,0,0
Namewinner LLC,2876,91,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,31977,0,0
"Namezero, LLC",606,267,11,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,6572,0,0
"Namware.com, LLC",1664,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5556,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6539,0,0
NEEN S.p.A.,1492,116,27,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,108,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,32809,0,0
"Net Juggler, LLC",1100,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5434,0,0
"Net-Chinese Co., Ltd.",1336,3912,271,10,0,1,0,0,0,0,0,0,0,43,4,2,0,3,0,0,0,1,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0
NetArt Registrar Sp. z o.o.,1456,4317,311,21,2,1,0,0,0,0,0,0,0,261,0,1,1,1,0,0,0,0,0,2,0,9,0,0,0,0,0,79,0,0,0,0,0,26,0,0
"Netdorm, Inc. dba DnsExit.com",887,820,35,1,0,0,0,0,0,0,0,0,0,56,5,1,0,0,0,0,0,1,0,2,0,4,0,0,0,0,0,8,0,0,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,11039,2615,105,3,0,0,2,0,0,0,0,1,587,23,6,0,2,0,1,0,0,0,17,1,21,0,0,0,0,0,176,2,0,0,0,0,6737,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,3188,339,76,2,1,0,2,0,0,0,0,1,147,3,2,0,0,0,0,0,0,0,47,1,5,0,0,0,0,0,39,0,0,0,0,0,83,0,0
Netistrar Limited,1755,2251,367,14,1,0,0,0,0,0,0,0,0,140,3,2,0,3,0,0,0,0,0,4,0,4,0,0,0,0,0,31,0,0,0,0,0,23,0,0
"Netowl, Inc.",1557,55138,124,1185,4,8,0,0,0,0,0,0,0,2960,39,16,18,12,0,0,0,0,0,128,17,51,1,0,0,0,13,1088,0,0,0,0,0,1215,0,0
"Netpia.com, Inc.",130,2554,229,7,1,1,0,1,0,0,0,0,0,150,7,3,1,1,0,0,0,0,0,0,0,30,0,0,0,0,0,34,2,0,0,0,0,21,0,0
NetRegistry Pty Ltd.,677,4746,133,0,0,0,0,0,0,0,0,0,0,192,14,0,1,0,0,0,0,0,0,0,0,543,13,0,0,0,0,100,0,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,705,245,0,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,613,0,0,0,0,0,20,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,622,139,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Savior, LLC",1102,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6576,0,0
"Network Solutions, LLC",2,504941,30182,1073,50,323,0,162,0,0,0,0,34,19503,2049,1968,66,966,1,2,28,80,0,489,1,1895,22,0,0,0,49,5211,1,0,0,0,0,41497,0,0
NetZone AG,2918,343,11,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Neubox Internet S.A. de C.V.,1483,1851,441,22,1,0,0,0,0,0,0,0,1,86,5,0,2,0,0,0,0,0,0,1,0,4,0,0,0,0,0,39,1,0,0,0,0,6757,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,99,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,227032,0,0
Nhan Hoa Software Company Ltd.,1710,7419,73,170,4,2,0,5,0,0,0,0,0,299,13,5,3,2,0,0,0,0,0,7,1,7,0,0,0,0,1,178,0,0,0,0,0,187,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1956,75,160,1,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,137,0,1,0,0,0,0,0,15,0,0,0,0,0,188,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,35777,3647,521,6,6,0,3,0,0,0,0,2,1453,40,16,1,14,0,0,0,3,0,48,0,215,0,0,0,0,0,1168,1,0,0,0,0,88413,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6625,0,0
"Nom Infinitum, LLC",703,110,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,227869,0,0
Nom-iq Ltd. dba COM LAUDE,470,11878,278,19,0,0,0,0,0,0,0,0,0,649,0,0,0,0,0,0,0,0,0,215,4,2,0,0,0,0,0,32,0,0,0,0,0,16,0,0
Nominalia Internet S.L.,76,8758,453,125,0,0,0,0,0,0,0,0,0,455,41,10,0,4,0,0,0,0,0,23,0,29,0,0,0,0,0,183,1,0,0,0,0,132,0,0
NORDNET SA,68,3581,79,11,0,0,0,0,0,0,0,0,0,278,1,1,6,1,0,0,1,3,0,0,0,1,0,0,0,0,0,34,1,0,0,0,0,10,0,0
"NorthNames, LLC",1643,103,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,37539,0,0
"Noteworthydomains, LLC",2243,61,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,287721,0,0
NoticedDomains LLC,1690,57,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11144,0,0
NotSoFamousNames.com LLC,1222,97,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,31304,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,86,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,7,0,0,0,0,0,35141,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,6745,1110,157,3,4,0,7,0,0,0,0,6,78,4,2,6,1,0,0,2,0,0,368,2,23,0,0,0,0,1,34,1,0,0,0,0,176,0,0
"Old Tyme Domains, LLC",2350,101,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,31027,0,0
OldTownDomains.com LLC,1224,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,6830,0,0
OldWorldAliases.com LLC,1225,104,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,31198,0,0
"Omnis Network, LLC",143,6072,503,25,1,2,0,1,0,0,0,0,0,377,4,2,2,2,0,0,0,0,0,4,0,4,0,0,0,0,0,74,0,0,0,0,0,22,0,0
"One Putt, LLC",923,159,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,34859,0,0
One.com A/S,1462,27611,41,180,0,0,0,0,0,0,0,0,0,1830,0,0,0,0,0,0,0,0,0,70,1,27,0,0,0,0,0,559,0,0,0,0,0,188,0,0
Onlide Inc,1862,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,15472,708,258,1,3,0,0,0,0,0,0,0,839,46,12,3,5,0,0,0,5,0,21,1,33,0,0,0,0,0,245,5,0,0,0,0,267,0,0
"OnlineNIC, Inc.",82,32303,9087,135,1,2,0,0,1,0,0,0,1,1987,36,17,3,6,0,0,0,1,0,36,1,217,5,0,0,0,0,472,1,0,0,0,0,158,1,1
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,7170,830,142,3,2,1,1,0,0,0,0,1,189,5,5,0,4,0,0,1,0,0,43,0,89,3,0,0,0,0,329,0,0,0,0,0,157,0,0
ORANGE,14,1811,91,4,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,4,0,0
OregonEU.com LLC,1226,63,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,288219,0,0
OregonURLs.com LLC,1227,91,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,30486,0,0
Ourdomains Limited,1654,77,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,75079,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,180594,9941,1096,10,10,0,1,0,0,0,0,4,12381,139,99,10,14,2,10,0,0,0,183,4,135,3,0,0,0,0,2287,15,0,0,0,0,1107,0,0
"Own Identity, Inc.",985,263,26,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0
"OwnRegistrar, Inc.",1250,4767,715,215,2,1,0,0,0,0,0,0,0,109,2,2,0,0,0,0,0,0,0,12,0,10,0,0,0,0,0,60,0,0,0,0,0,6948,0,0
P.A. Viet Nam Company Limited,1649,20670,281,318,13,5,0,5,0,0,0,0,0,909,44,28,2,15,0,1,1,0,0,31,0,3,0,0,0,0,0,639,0,0,0,0,0,411692,0,0
"PacificDomains, LLC",1672,122,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,32037,0,0
Paimi Inc,777,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,78,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,35396,0,0
"pair Networks, Inc. d/b/a pair Domains",99,8811,625,42,0,0,0,0,0,0,0,0,0,378,14,9,1,25,0,0,0,0,0,3,0,7,0,0,0,0,1,80,0,0,0,0,0,41,0,0
PakNIC (Private) Limited,1367,421,74,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4581,258,28,0,1,0,0,0,0,0,0,0,236,27,5,1,2,0,1,0,1,0,29,0,17,2,0,0,0,0,62,0,0,0,0,0,25,0,0
"Pararescuedomains.com, LLC",2265,62,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6784,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,254092,75550,3195,88,26,2,20,0,0,0,0,8,12733,280,122,28,57,2,0,8,31,1,320,24,958,5,0,0,0,200,19966,26,0,0,0,0,9462,0,0
PDXPrivateNames.com LLC,1228,94,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,2,0,0,0,0,0,226178,0,0
PE Overseas Limited,3226,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6968,0,0
PearlNamingService.com LLC,1229,101,4,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,30720,0,0
PHPNET France DBA Nuxit,820,2746,75,6,2,0,0,2,0,0,0,0,0,92,10,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,25,0,0,0,0,0,8,0,0
"Pink Elephant Domains, LLC",2266,105,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,33804,0,0
"Pipeline Domains, LLC",2245,85,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,31296,0,0
PlanetHoster Inc.,2476,3053,637,54,0,0,0,0,0,0,0,0,0,188,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,53,0,0,0,0,0,50,0,0
"Platinum Registrar, LLC",1117,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6423,0,0
PocketDomain.com Inc.,913,320,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,4470,0,0
Porkbun LLC,1861,38043,2761,942,12,6,0,0,0,0,1,0,4,1618,26,12,1,2,0,0,2,0,0,384,0,168,1,0,0,0,2,919,0,0,0,0,0,1011,0,0
PortlandNames.com LLC,1230,97,8,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,0,0,0,0,0,30874,0,0
Ports Group AB,73,3548,602,5,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,1,0,11,1,10,0,0,0,0,0,16,0,0,0,0,0,5,0,0
"PostalDomains, LLC",914,115,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,42729,0,0
"Power Carrier, LLC",1101,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6577,0,0
"Power Namers, LLC",1128,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6640,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,80,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12226,0,0
"PrivacyPost, LLC",848,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6673,0,0
"Private Domains, LLC",915,114,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,33985,0,0
"Promo People, Inc.",1591,1991,34,28,1,0,0,0,0,0,0,0,0,123,1,0,0,0,0,0,0,0,0,11,0,10,1,0,0,0,0,36,0,0,0,0,0,31,0,0
ProNamed LLC,1579,78,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,11684,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,1897,45,4,1,0,0,0,0,0,0,0,0,112,8,2,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,6871,0,0
ProtonDomains.com LLC,1231,115,10,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,31316,0,0
"PSI-Japan, Inc.",78,982,427,1,0,0,0,0,0,0,0,0,0,111,0,1,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,23126,0,0
"PSI-USA, Inc. dba Domain Robot",151,141752,7431,709,0,0,0,0,0,0,0,0,0,9061,2,1,0,0,0,0,0,0,0,196,4,2335,0,0,0,0,12,1018,1,0,0,0,0,672,0,0
PT ARDH GLOBAL INDONESIA,1503,1183,469,4,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0,6519,0,0
PT Biznet GIO Nusantara,3773,54,6,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Purple IT Ltd,3861,151,16,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,17,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,113,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,225712,0,0
"Rally Cry Domains, LLC",2351,183,2,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,166583,0,0
"Rank USA, LLC",961,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,104,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,226650,0,0
Realtime Register B.V.,839,24576,2476,312,2,2,1,0,0,0,0,0,2,1521,10,4,0,2,0,0,0,0,0,83,5,82,1,0,0,0,1,377,2,0,0,0,0,312,0,0
Rebel Ltd,600,3058,242,11,1,0,0,0,0,0,0,0,0,233,3,0,0,1,0,0,0,3,0,27,0,6,0,0,0,0,0,194,0,0,0,0,0,6,0,0
Rebel.ca Corp.,735,4633,452,19,0,1,0,0,0,0,0,0,0,394,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,53,0,0,0,0,0,20,0,0
ReclaimDomains LLC,1691,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,16621,2991,85,0,0,0,0,0,0,0,0,0,936,4,2,1,1,0,0,0,0,0,27,0,40,5,0,0,0,0,228,1,0,0,0,0,99,0,0
"Register Names, LLC",658,75,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5523,0,0
Register SPA,168,51942,850,429,6,2,1,1,1,0,0,0,2,3281,187,12,12,12,2,0,5,0,0,69,1,89,0,0,0,0,0,759,4,0,0,0,0,421,0,0
Register.ca Inc.,1375,1915,209,7,5,0,0,0,0,0,0,0,0,93,3,0,0,0,0,0,0,1,0,3,0,5,0,0,0,0,0,12,0,0,0,0,0,21,0,0
"Register.com, Inc.",9,121195,4964,934,47,55,0,56,0,0,0,1,16,6020,349,180,34,103,1,0,3,17,0,73,0,246,1,0,0,0,57,1579,1,0,0,0,0,167248,0,0
"REGISTER4LESS, INC.",1082,3566,200,18,4,2,0,0,0,0,0,0,1,133,8,6,1,2,0,0,0,0,0,0,0,9,0,0,0,0,0,31,0,0,0,0,0,25,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,18952,888,354,7,0,0,3,0,0,0,0,0,773,25,2,0,2,0,0,0,0,0,125,4,53,1,0,0,0,0,449,0,0,0,0,0,361,0,0
Registrar R01 LLC,1426,782,126,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0,2,0,0
RegistrarDirect LLC,1692,53,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,11763,0,0
"RegistrarSafe, LLC",3237,6,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,2098,2,11,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
