registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,14015,820,62,0,0,0,0,0,0,0,0,1,314,30,3,10,33,0,0,1,3,0,0,0,34,2,0,0,0,2,294,17,0,0,0,0,65
Mesh Digital Limited,1390,111683,3661,587,13,1,1,2,0,0,0,0,0,6532,305,6,5,12,0,0,1,0,0,141,1,231,1,0,0,0,26,1111,0,0,0,0,0,630
Metaregistrar BV,2288,2220,92,38,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,10,1,17,0,0,0,0,0,9,0,0,0,0,0,38
Microbreweddomains.com LLC,1357,179,2,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,9,0,0,0,0,0,229839
"MidWestDomains, LLC",1671,194,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,8,0,0,0,0,0,634988
"MIGHTY BAY, INC",986,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,670159
Mijn InternetOplossing B.V.,1587,2486,470,13,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,46,0,0,0,0,0,13
Millennial Names LLC,2859,132,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,3,0,0,0,0,0,640860
Minds and Machines Registrar UK Limited,844,33,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Misk.com, Inc.",401,4107,389,53,0,0,0,1,0,0,0,0,0,163,9,2,1,2,1,0,0,1,0,3,0,3,0,0,0,0,0,54,0,0,0,0,0,54
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,49935,3724,205,0,1,0,0,0,0,0,0,0,3049,27,2,2,8,0,0,1,0,0,19,1,107,0,0,0,0,0,519,0,0,0,0,0,5816
"Moon Shot Domains, LLC",2349,144,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,7,0,0,0,0,0,637491
Mps Infotecnics Limited,249,281,23,2,0,0,0,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,2
Mvpdomainnames.com LLC,1356,184,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,8,0,0,0,0,0,227683
Mypreciousdomain.com LLC,1217,169,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,9,0,0,0,0,0,643161
"Nakazawa Trading Co., Ltd",2911,1341,165,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,89,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Name Connection Area LLC,2861,118,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,5,0,0,0,0,0,639927
Name Connection Spot LLC,2862,148,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,642790
Name Find Source LLC,2863,129,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,1,0,0,0,0,0,640645
Name Icon LLC,2864,125,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,639746
Name Nelly Corporation,755,103,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,2,0,0,0,0,0,642289
"Name Perfections, Inc.",1125,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,645462
"Name Share, Inc",667,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,645217
Name Thread Corporation,753,144,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,642687
"Name To Fame, Inc",1104,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667228
Name Trance LLC,627,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1597
"Name.com, Inc.",625,160009,15571,2177,29,10,2,10,0,0,0,0,3,9487,63,28,3,9,1,0,2,5,0,344,18,508,1,0,0,0,45,4341,2,0,0,0,0,2293
"Name.net, Inc.",826,221,112,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name104, Inc",1513,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc",452,46,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1552,21,138,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,31,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,42,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name111, Inc.",1514,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc",1544,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name115, Inc",1545,21,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name120, Inc.",1549,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,190,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,13,0,0,0,0,0,638723
NameBake LLC,1688,84,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11157
NAMEBAY,88,10815,3811,205,2,0,2,1,0,0,0,0,0,578,10,3,3,1,0,0,4,0,0,35,0,48,0,0,0,0,9,83,1,0,0,0,0,704
NameBrew LLC,1580,110,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15868
NameCamp Limited,2483,81,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Namecatch LLC,2865,149,0,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,9,0,0,0,0,0,645178
Namecatch Zone LLC,2866,132,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,639578
NameCheap Inc.,1068,106810,7675,8275,167,66,4,51,0,0,1,0,25,2217,17,8,2,11,0,0,4,3,0,158,4,46,1,0,0,0,91,19,0,0,0,0,0,8702
NameChild LLC,1689,61,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,15125
Namecroc.com LLC,1219,179,4,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,6,0,0,0,0,0,644535
Nameemperor.com LLC,1220,164,6,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,7,0,0,0,0,0,642457
Namefinger.com LLC,1221,172,4,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,634603
NameForward LLC,1577,133,2,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,16206
Namegrab LLC,2867,145,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,8,0,0,0,0,0,643291
NameJolt.com LLC,1537,218,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,18428
"NameKing.com, Inc.",609,5867,23,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,170,0,0,0,0,0,0
Nameling.com LLC,1539,203,0,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,16018
NamePal.com #8001,719,132,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,644313
NamePal.com #8002,743,122,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,3,0,0,0,0,0,644545
NamePal.com #8004,734,136,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,630919
NamePal.com #8006,780,125,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,11,0,0,0,0,0,633897
NamePal.com #8007,781,110,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,640731
NamePal.com #8008,682,131,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,641093
NamePal.com #8009.,785,121,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,636295
NamePal.com #8010,1022,135,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,640191
NamePal.com #8011,1023,120,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,4,0,0,0,0,0,642556
NamePal.com #8012.,1024,117,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,6,0,0,0,0,0,641749
NamePal.com #8013,1025,113,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,10,0,0,0,0,0,639181
NamePal.com #8014,1026,99,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,5,0,0,0,0,0,637895
NamePal.com #8015,1027,123,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,2,0,0,0,0,0,636210
NamePal.com #8016,1028,132,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,638781
NamePal.com #8017,1029,109,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,7,0,0,0,0,0,638925
NamePal.com #8018,1031,125,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,0,0,0,0,0,640451
NamePal.com #8019,792,132,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,639530
NamePal.com #8021.,782,93,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,3,0,0,0,0,0,641955
NamePal.com #8023.,748,129,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,641983
NamePal.com #8024,762,130,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,3,0,0,0,0,0,638210
NamePal.com #8025.,763,139,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,640578
NamePal.com #8026.,771,134,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,3,0,0,0,0,0,633996
NamePal.com #8027,1633,131,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,640363
NamePal.com #8028,653,138,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,3,0,0,0,0,0,637644
"NamePal.com, LLC",997,1282,133,3,1,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,18,0,0,0,0,0,4
NamePanther.com LLC,1344,188,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,8,0,0,0,0,0,230642
Names Express LLC,2868,136,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,5,0,0,0,0,0,644541
Names On The Drop LLC,2869,143,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,6,0,0,0,0,0,645177
Names Stop Here LLC,2870,138,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,645028
NamesAlaCarte.com LLC,1343,160,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,636672
Namesaplenty LLC,2871,127,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,644353
NameSay LLC,1567,111,6,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,16185
NameScout Corp,186,4783,537,1,0,2,0,0,0,0,0,0,0,328,1,1,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,32,1,0,0,0,0,8697
NameSector LLC,1566,104,2,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,18437
NameSecure.com,30,11483,368,45,3,0,0,3,0,0,0,0,0,432,36,14,0,19,0,0,1,1,0,1,0,13,0,0,0,0,0,132,0,0,0,0,0,51
"Nameselite, LLC",2240,137,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,639063
NamesHere LLC,1610,79,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16628
"NameSilo, LLC",1479,101415,19707,5423,14,10,0,4,0,0,0,0,2,3179,64,46,3,10,0,0,2,3,0,801,1,117,4,0,0,0,32,1597,9,0,0,0,0,42222
Namesnap LLC,2872,142,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,645388
NameSnapper LLC,2873,166,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,643155
Namesource LLC,2874,133,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,10,0,0,0,0,0,644907
"Namesourcedomains, LLC",2241,139,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,6,0,0,0,0,0,634835
Namespro Solutions Inc.,1895,2655,149,19,14,0,0,0,0,0,0,0,0,86,21,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,39,0,0,0,0,0,643024
Namestop LLC,2875,134,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,2,0,0,0,0,0,644482
NameStrategies LLC,1573,139,0,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,15804
NameTell.com LLC,1538,161,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2792
NameTurn LLC,1616,595,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,16801
NameVolcano.com LLC,1342,179,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,6,0,0,0,0,0,643084
NameWeb BVBA,1464,3148,165,40,0,0,0,0,0,0,0,0,0,176,0,1,0,0,0,0,0,0,0,38,0,5,0,0,0,0,0,46,0,0,0,0,0,40
Namewinner LLC,2876,129,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,646090
"Namware.com, Inc.",1664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1634
"Naugus Limited, LLC.",899,855,21,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2044
"Need Servers, Inc",1124,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,670645
Neen SRL,1492,130,11,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
NeoNIC OY,626,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nerd Names Corporation,750,118,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,640233
Net 4 India Limited,1007,11258,473,82,5,4,0,5,0,0,0,0,0,432,11,8,6,2,0,1,0,1,0,12,0,5,0,0,0,0,0,161,1,0,0,0,0,97
"Net Juggler, Inc.",1100,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667029
Net Logistics Pty Ltd.,1676,431,65,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"Net-Chinese Co., Ltd.",1336,1509,570,24,2,0,0,2,0,0,0,0,1,45,2,2,0,1,0,0,1,0,0,5,0,4,0,0,0,0,0,19,0,0,0,0,0,29
NetArt Sp z o.o,1456,7847,405,110,2,0,0,0,0,0,0,0,0,405,9,0,0,5,0,0,0,0,0,3,0,18,0,0,0,0,0,176,0,0,0,0,0,112
"Netdorm, Inc. dba DnsExit.com",887,1027,75,7,1,0,0,0,0,0,0,0,0,37,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,5,0,0,0,0,9
NetEarth One Inc. d/b/a NetEarth,1005,13846,2804,196,5,1,1,0,0,0,0,0,0,622,17,2,0,2,1,0,1,1,0,30,0,26,1,0,0,0,0,256,1,0,0,0,0,640167
Netestate LLC,974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1280,170,22,0,0,0,1,0,0,0,0,0,54,2,2,0,1,0,0,0,0,0,5,0,5,0,0,0,0,0,36,0,0,0,0,0,23
Netistrar Limited,1755,47,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,31349,238,781,0,2,0,0,0,0,0,0,0,1951,17,6,5,4,0,0,0,1,0,81,1,23,0,0,0,0,0,703,0,0,0,0,0,783
"Netpia.com, Inc.",130,3797,2010,20,3,0,0,0,0,0,0,0,0,163,15,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,36,0,0,0,0,0,24
"NetraCorp, LLC dba Global Internet",893,83,31,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetRegistry Pty. Ltd.,677,17082,750,202,47,4,0,3,0,0,0,0,0,609,34,7,1,1,0,0,1,0,0,3,1,27,0,0,0,0,0,234,1,0,0,0,0,257
NetTuner Corp. dba Webmasters.com,634,1000,28,4,0,0,0,0,0,0,0,0,1,86,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,5
"Network Information Center, S. A. de C. V.",1705,2188,105,35,4,0,1,2,0,0,0,0,0,56,3,3,0,1,0,0,0,0,0,3,1,1,0,0,0,0,0,47,0,0,0,0,0,42
"Network Savior, Inc.",1102,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,669979
"Network Solutions, LLC.",2,908884,39046,56766,651,323,0,104,0,0,0,0,33,21613,2335,2082,95,1177,4,4,21,65,0,278,6,1346,15,0,0,0,135,7316,6,0,0,0,0,61636
Netzadresse.at Domain Service GmbH,1717,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetZone AG,2918,158,9,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Neubox Internet SA de CV,1483,2372,557,40,2,0,0,0,0,0,0,0,1,98,3,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,43,1,0,0,0,0,643228
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,166,6,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,9,0,0,0,0,0,638919
Nhan Hoa Software Company Ltd,1710,9439,32,475,11,1,1,7,0,0,0,0,0,227,4,1,3,1,0,0,0,0,0,2,0,6,0,0,0,0,0,320,0,0,0,0,0,495
NHN Techorus Corp.,467,898,108,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0,1
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,109,10,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Nics Telekomunikasyon Tic Ltd. Sti.,1454,45986,4745,1383,38,13,1,16,0,0,0,0,7,1862,58,57,8,15,0,0,2,3,0,179,16,83,0,0,0,0,0,1148,2,0,0,0,0,35354
Nictrade Internet Identity Provider AB,649,461,2,0,0,0,0,0,0,0,0,0,0,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644628
"Nom Infinitum, Incorporated",703,126,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,7,0,0,0,0,0,642828
