registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
enom389 Incorporated,1271,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242774
enom391 Incorporated,1272,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242643
enom393 Incorporated,1273,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,243158
enom395 Incorporated,1274,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,241848
enom397 Incorporated,1275,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242591
enom399 Incorporated,1276,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243729
Enom4 Inc.,1050,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242149
enom403 Incorporated,1277,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,243124
enom405 Incorporated,1278,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242944
enom407 Incorporated,1279,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242693
enom409 Incorporated,1302,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,243302
enom411 Incorporated,1280,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242167
enom413 Incorporated,1304,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240626
enom415 Incorporated,1309,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,242040
enom417 Incorporated,1310,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,242375
enom419 Incorporated,1292,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,243160
enom421 Incorporated,1305,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242820
enom423 Incorporated,1307,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243502
enom425 Incorporated,1294,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,243379
enom427 Incorporated,1293,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,242060
enom429 Incorporated,1308,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,242740
enom431 Incorporated,1281,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242897
enom433 Incorporated,1282,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243132
enom437 Incorporated,1284,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,243332
enom439 Incorporated,1285,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242533
enom441 Incorporated,1286,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243232
enom443 Incorporated,1301,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243375
enom445 Incorporated,1296,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243779
enom447 Incorporated,1312,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,243526
enom449 Incorporated,1287,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,243314
enom451 Incorporated,1288,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,243825
enom453 Incorporated,1289,9,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,243027
enom455 Incorporated,1300,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,242121
enom457 Incorporated,1314,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,242782
enom459 Incorporated,1297,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243835
enom461 Incorporated,1303,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243780
enom463 Incorporated,1306,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,242427
enom465 Incorporated,1299,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,243416
enom467 Incorporated,1313,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,242804
enom469 Incorporated,1311,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,243646
"Enom5, Inc",1051,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,243263
"eNom625, Inc.",624,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom635, Inc",635,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242583
"eNom646, Inc.",646,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,241787
"eNom647, Inc.",647,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,242101
"eNom650, Inc.",650,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242793
"eNom652, Inc.",652,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,242281
"eNom654, Inc.",654,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242988
"eNom655, Inc.",655,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,242813
"eNom656, Inc.",656,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241721
"eNom659, Inc.",659,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,242696
"eNom661, Inc.",661,13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,243016
"eNom662, Inc.",662,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243159
"eNom663, Inc.",663,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242488
"eNom666, Inc.",666,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242481
"eNom672, Inc.",672,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,242725
Enoma1 Inc,1057,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243000
EnomAte Inc,1061,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,242610
EnomAU Inc.,1065,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,243126
eNombre Corporation,704,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,241772
EnomEU Inc.,1066,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,242690
Enomfor Inc,1067,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243722
EnomMx Inc.,1063,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,242224
Enomnz Inc,1064,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241887
eNomsky Inc.,1062,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243039
EnomTen Inc.,1058,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243839
EnomToo Inc,1059,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,242920
EnomV Inc.,1060,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242808
EnomX Inc.,1053,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242172
"Entertainment Names, Incorporated",910,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242772
"Entorno Digital, S.A.",696,1510,160,7,0,0,0,0,0,0,0,0,0,98,0,0,0,2,0,0,0,0,0,15,0,4,0,0,0,0,0,16,0,0,0,0,0,7
EPAG DOMAINSERVICES GmbH,85,29922,716,303,0,0,0,0,0,0,0,0,0,1833,1,0,0,0,0,0,0,0,0,69,3,130,0,0,0,0,5,280,0,0,0,0,0,7869
"Epik, Inc.",617,6989,3193,31,0,0,0,0,0,0,0,0,0,188,2,2,1,0,0,0,0,0,0,196,17,2,0,0,0,0,0,165,0,0,0,0,0,103
Estrategias WebSite S.L.,1600,6434,1096,85,0,0,0,0,0,0,0,0,0,370,2,2,0,0,0,0,0,0,0,56,1,53,0,0,0,0,0,115,1,0,0,0,0,216397
EU Technology (HK) Limited,1716,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
EUNameFlood.com LLC,1203,250,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,43,0,0,0,0,0,336315
EUNamesOregon.com LLC,1204,165,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,1,0,0,0,0,0,329318
EuroDNS S.A,1052,14891,589,116,17,2,0,2,0,0,0,1,0,617,21,4,2,4,0,0,0,1,0,63,0,36,0,0,0,0,0,149,0,0,0,0,0,138
EuropeanConnectionOnline.com LLC,1205,146,14,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,1,0,0,0,0,0,330703
EurotrashNames.com LLC,1206,259,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,45,0,0,0,0,0,330948
EUTurbo.com LLC,1207,181,6,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,2,0,0,0,0,0,338043
"Ever Ready Names, Inc",1130,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,300485
"Everyones Internet, Ltd. dba SoftLayer",925,10937,1189,162,4,1,0,0,0,0,0,0,0,548,21,3,1,1,0,0,0,0,0,7,0,28,0,0,0,0,0,260,0,0,0,0,0,167
EvoPlus Ltd,1418,15139,5739,406,2,1,0,0,0,0,0,0,0,583,2,1,0,0,0,0,1,0,0,167,0,15,0,0,0,0,6,378,0,0,0,0,0,168961
"Experian Services, Corp.",1131,803,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214665
"Extend Names, Inc.",1129,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,300248
Extra Threads Corporation,705,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,243231
"Extremely Wild, Inc.",1119,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,300431
Fabulous.com Pty Ltd.,411,45908,583,427,0,0,0,0,0,0,0,0,0,2549,20,1,0,0,0,0,0,2,0,49,1,81,0,0,0,0,20,505,1,0,0,0,0,447
"FastDomain, Inc.",1154,188833,5577,1984,2,2,0,0,0,0,0,0,0,10530,164,72,13,23,0,1,2,10,0,298,18,384,2,0,0,0,100,3068,13,0,0,0,0,2088
FBS Inc.,1110,77824,12632,2522,289,23,3,28,0,1,0,0,10,2495,98,27,8,15,1,1,2,1,0,125,10,50,0,0,0,0,5,2439,2,0,0,0,0,303128
Fenominal Inc.,1056,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242706
"Fiducia LLC, Latvijas Parstavnieciba",620,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Find Good Domains, Inc.",1096,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300397
FindUAName.com LLC,932,142,6,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,4,0,0,0,0,0,337090
FindYouADomain.com LLC,946,142,6,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,338021
FindYouAName.com LLC,947,167,20,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,4,0,0,0,0,0,331139
"Firstserver, Inc.",474,3843,672,24,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,28,1,0,0,0,0,24
Flancrestdomains.com LLC,1208,249,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,6,34,0,0,0,0,0,337558
"FLAPPY DOMAIN, INC.",1872,75,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15827
FoShan YiDong Network Co. LTD,1563,14877,29,359,3,5,0,0,0,0,0,0,7,294,5,4,5,1,0,0,1,0,0,28,1,11,0,0,0,0,1,474,0,0,0,0,0,99059
"FREEPARKING DOMAIN REGISTRARS, INC",837,3183,86,5,7,0,0,0,0,0,0,0,0,49,11,12,0,1,0,0,0,1,0,3,0,13,0,0,0,0,0,55,0,0,0,0,0,300279
FRENCH CONNEXION DBA DOMAINE.FR,601,522,0,8,3,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,11
Freshbreweddomains.com LLC,1209,154,2,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,4,0,0,0,0,0,330537
FrontStreetDomains.com LLC,1210,146,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,4,0,0,0,0,0,337086
"Fujian Domains, Inc.",1921,32,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16630
"Fujian Litian Network Technology Co.,Ltd",1631,55,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,219,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Fushi Tarazu, Incorporated",707,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,241576
Gabia C&S,1502,551,2,5,1,0,0,1,0,0,0,0,0,24,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,5559
"Gabia, Inc.",244,54957,4487,863,156,109,3,8,0,0,1,0,11,1409,134,104,11,13,3,2,1,4,0,129,0,21,0,0,0,0,29,1302,4,0,0,0,0,4530
Gal Communication (CommuniGal) Ltd.,418,3057,1047,173,0,0,0,0,0,0,0,0,0,96,5,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,3,92,0,0,0,0,0,126574
"Game For Names, Inc.",1120,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,300405
Gandi SAS,81,104750,16383,1471,35,41,1,14,1,0,0,0,5,4838,268,100,14,48,4,2,1,16,0,705,20,125,0,0,0,0,1,1394,7,0,0,0,0,1570
GateKeeperDomains.net LLC,1352,240,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,42,0,0,0,0,0,336136
"Genghis Khan, LLC",1881,84,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7813
Genious Communications SARL/AU,1560,601,156,17,0,12,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,214949
"George S. Patton, LLC",1882,95,2,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7804
"George Washington 888, LLC",1883,72,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7808
"Gesloten Domain, N.V.",1506,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300854
Ghana Dot Com Ltd.,1499,27,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"GKG.Net, Inc.",93,15703,3604,96,4,14,0,2,0,0,0,0,1,519,29,17,3,15,0,1,2,8,0,15,0,24,3,0,0,0,36,200,1,0,0,0,0,154
GlamDomains LLC,1572,43,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22556
"Global Domains International, Inc.",1463,547,2,24,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,2,44,0,0,0,0,0,26
Globedom Datenkommunikations GmbH,276,45,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,582209,26615,23458,91,87,3,23,2,1,1,0,26,19445,282,502,17,63,8,0,3,35,0,535,26,193,1,0,0,0,5,16127,10,0,0,0,0,23825
"Go Australia Domains, LLC",1151,6243,230,167,0,0,0,0,0,0,0,0,0,202,4,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,166,0,0,0,0,0,53018
"Go Canada Domains, LLC",1150,6367,241,157,0,0,0,0,0,0,0,0,0,212,3,1,0,1,0,0,0,0,0,0,0,30,1,0,0,0,0,158,0,0,0,0,0,52763
"Go China Domains, LLC",1149,6474,248,160,0,0,0,0,0,0,0,0,0,223,5,0,1,1,0,0,0,1,0,0,0,22,0,0,0,0,1,160,0,0,0,0,0,52689
"Go France Domains, LLC",1153,6721,305,165,0,0,0,0,0,0,0,0,0,237,8,1,0,2,0,0,0,0,0,0,0,30,2,0,0,0,1,171,1,0,0,0,0,52858
"Go Full House, Inc",1121,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,300486
"Go Montenegro Domains, LLC",1152,6266,267,133,0,0,0,0,0,0,0,0,0,217,3,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,194,0,0,0,0,0,46124
"GoDaddy.com, LLC",146,4433635,159369,64981,10549,1685,17,2594,5,3,2,1,318,158718,12652,1524,1133,1147,79,53,132,231,4,3489,134,4525,289,0,0,0,1349,84468,299,0,0,0,0,89837
Godomaingo.com LLC,1211,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,48,0,0,0,0,0,11825
"GoName-FL.com, Inc.",722,724,604,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,52,0,0,0,0,0,1915
"GoName-HI.com, Inc.",740,851,418,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,71,0,0,0,0,0,2592
"GoName-TN.com, Inc.",787,656,670,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,2608
"GoName-TX.com, Inc.",1248,581,562,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,59,0,0,0,0,0,2608
"GoName-WA.com, Inc.",687,548,486,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,42,0,0,0,0,0,1929
"GoName.com, Inc",1698,144,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1917
Good Domain Registry Pvt Ltd.,1533,816,67,16,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,21,0,0,0,0,0,299345
Good Luck Internet Services PVT LTD.,1041,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,300414
Google Inc.,895,5504,560,319,8,4,0,3,0,0,0,0,2,22,4,2,1,0,0,0,0,1,0,425,5,1,0,0,0,0,2,1,0,0,0,0,0,338
GoServeYourDomain.com LLC,934,155,9,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,3,0,0,0,0,0,338201
Gozerdomains.com LLC,1212,180,14,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,6,0,0,0,0,0,336399
GP Domains Inc.,1322,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,129,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,1,0,0,0,0,0,337364
Gransy s.r.o d/b/a subreg.cz,1505,9111,433,160,1,0,0,1,0,0,0,0,0,322,2,0,0,0,0,0,0,0,0,48,2,9,3,0,0,0,31,195,1,0,0,0,0,212
GreenZoneDomains Inc.,1597,267,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,28391
