registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"NameSilo, LLC",1479,156086,11928,4272,0,0,0,0,0,0,0,0,0,6968,71,22,5,15,2,0,4,5,0,703,8,254,23,0,0,0,65,5623,13,1,0,0,0,5627,0,0
Namesnap LLC,2872,87,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,24608,0,0
NameSnapper LLC,2873,106,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,72315,0,0
Namesource LLC,2874,148,6,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,18990,0,0
"Namesourcedomains, LLC",2241,125,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,34333,0,0
Namespro Solutions Inc.,1895,3149,151,16,74,0,0,2,0,0,0,0,0,108,18,0,1,0,0,0,0,0,0,3,1,2,0,0,0,0,0,25,0,0,0,0,0,3969,0,0
Namestop LLC,2875,110,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,23818,0,0
NameStrategies LLC,1573,82,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10350,0,0
NameTell.com LLC,1538,104,7,6,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,10728,0,0
NameTurn LLC,1616,426,6,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,11368,0,0
NameVolcano.com LLC,1342,256,10,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,287769,0,0
NameWeb BVBA,1464,2924,600,26,0,0,0,0,0,0,0,0,0,129,0,1,0,1,0,0,0,0,0,9,0,43,3,0,0,0,0,27,0,0,0,0,0,21,0,0
Namewinner LLC,2876,105,6,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,34535,0,0
"Namezero, LLC",606,303,10,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1033,0,0
"Namware.com, LLC",1664,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59172,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4075,0,0
NEEN S.p.A.,1492,117,27,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,113,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,36208,0,0
Net 4 India Limited,1007,0,114,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,59493,0,0
"Net-Chinese Co., Ltd.",1336,1449,273,16,0,1,0,1,0,0,0,0,0,41,2,2,0,1,0,0,0,1,0,2,0,3,0,0,0,0,0,17,0,0,0,0,0,18,0,0
NetArt Registrar Sp. z o.o.,1456,4545,330,19,3,0,0,0,0,0,0,0,0,255,2,4,1,3,0,0,0,0,0,2,0,10,0,0,0,0,0,76,0,0,0,0,0,24,0,0
"Netdorm, Inc. dba DnsExit.com",887,835,31,5,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,6,0,0
NetEarth One Inc. d/b/a NetEarth,1005,11603,2737,135,2,3,0,0,0,0,0,0,0,641,18,10,4,3,0,0,0,2,0,16,1,15,0,0,0,0,5,215,2,0,0,0,0,574,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,2446,294,59,0,0,0,0,0,0,0,0,0,126,2,0,0,1,0,0,0,0,0,17,1,5,0,0,0,0,0,42,1,0,0,0,0,57,0,0
Netistrar Limited,1755,2169,308,14,0,0,0,0,0,0,0,0,0,119,3,2,1,1,0,0,0,0,0,17,0,2,0,0,0,0,0,30,0,0,0,0,0,15,0,0
"Netowl, Inc.",1557,49837,130,1292,0,1,0,0,0,0,0,0,2,1806,13,5,2,5,0,0,0,0,0,131,8,14,0,0,0,0,0,855,0,0,0,0,0,1267,0,0
"Netpia.com, Inc.",130,2891,262,4,1,0,0,0,0,0,0,0,0,338,9,2,1,1,0,0,0,1,0,0,0,5,1,0,0,0,0,2,0,0,0,0,0,7,0,0
NetRegistry Pty Ltd.,677,9767,257,0,0,0,0,0,0,0,0,0,0,339,25,7,2,3,0,0,1,1,0,0,0,63,5,0,0,0,0,353,0,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,3568,483,0,0,0,0,0,0,0,0,0,0,33,2,2,2,0,0,0,0,0,0,0,0,448,0,0,0,0,0,75,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,623,140,1,0,0,0,0,0,0,0,0,0,36,2,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Network Savior, LLC",1102,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3574,0,0
"Network Solutions, LLC",2,556510,32346,764,45,318,0,134,0,0,0,0,55,20206,2045,1944,76,1588,0,0,15,47,0,594,26,1811,38,0,0,0,64,5441,5,0,0,0,0,37345,0,0
NetZone AG,2918,335,10,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,1873,458,33,0,0,0,0,0,0,0,0,1,66,5,3,0,1,0,0,0,1,0,7,0,1,0,0,0,0,0,31,0,0,0,0,0,4777,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,97,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,237423,0,0
Nhan Hoa Software Company Ltd.,1710,7402,69,217,6,3,1,5,0,0,0,0,0,277,13,7,2,0,0,0,0,0,0,30,1,5,0,0,0,0,0,202,0,0,0,0,0,208,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1287,53,110,1,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,63,0,0,0,0,0,96,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,40603,4125,595,14,8,0,7,0,0,0,0,0,1457,45,10,4,8,1,0,0,9,0,77,10,123,0,0,0,0,0,1069,7,0,0,0,0,111856,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24249,0,0
"Nom Infinitum, LLC",703,117,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,241016,0,0
Nom-iq Ltd. dba COM LAUDE,470,8931,197,25,1,0,0,0,0,0,0,0,0,586,0,0,0,0,0,0,0,0,0,158,56,21,0,0,0,0,0,41,0,0,0,0,0,28,0,0
Nominalia Internet S.L.,76,9513,492,124,0,0,0,0,0,0,0,0,0,321,13,4,0,1,0,0,0,0,0,8,0,26,0,0,0,0,0,401,0,0,0,0,0,125,0,0
NORDNET SA,68,3824,85,14,1,0,0,0,0,0,0,0,0,254,0,1,3,0,0,0,0,0,1,0,0,9,0,0,0,0,0,13,0,0,0,0,0,13,0,0
"NorthNames, LLC",1643,118,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,8,0,0,0,0,0,37537,0,0
"Noteworthydomains, LLC",2243,116,4,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,237960,0,0
NoticedDomains LLC,1690,59,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9375,0,0
NotSoFamousNames.com LLC,1222,101,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,9,0,0,0,0,0,34009,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,105,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,36339,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,813,84,53,1,2,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,151,1,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0
"Old Tyme Domains, LLC",2350,101,6,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,34055,0,0
OldTownDomains.com LLC,1224,101,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,27039,0,0
OldWorldAliases.com LLC,1225,127,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,34119,0,0
"Omnis Network, LLC",143,6581,519,47,1,1,0,0,0,0,0,0,0,375,18,2,0,2,0,0,0,2,0,5,0,9,0,0,0,0,0,83,1,0,0,0,0,50,0,0
"One Putt, LLC",923,90,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,38869,0,0
One.com A/S,1462,27998,41,431,0,0,0,0,0,0,0,0,0,1461,0,0,0,0,0,0,0,0,0,74,1,27,1,0,0,0,0,444,0,0,0,0,0,453,0,0
Onlide Inc,1862,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,16037,732,144,6,2,0,0,0,0,0,0,2,786,43,16,1,3,0,0,0,0,0,36,0,17,0,0,0,0,0,170,1,0,0,0,0,152,0,0
"OnlineNIC, Inc.",82,36406,9855,205,8,1,0,1,0,0,0,0,0,2032,50,16,4,9,0,0,1,0,1,36,2,126,44,0,0,0,0,558,1,0,0,0,0,218,315,3
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,8395,1010,188,5,1,2,0,0,0,0,0,0,250,3,4,3,1,0,11,0,1,0,65,1,66,19,0,0,0,2,260,1,0,0,0,0,207,0,0
ORANGE,14,1880,97,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,6,0,0,0,0,0,0,0,0
OregonEU.com LLC,1226,116,8,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,86042,0,0
OregonURLs.com LLC,1227,107,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,2,0,0,0,0,0,33830,0,0
Ourdomains Limited,1654,81,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,83113,0,0
OVH sas,433,186267,10150,998,0,0,0,0,0,0,0,0,0,11045,214,126,5,8,2,19,0,0,0,156,0,165,1,0,0,0,1,2124,97,0,0,0,0,986,0,0
"Own Identity, Inc.",985,253,26,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,2280,543,125,0,0,0,0,0,0,0,0,0,86,0,0,0,1,0,0,0,0,0,9,2,8,0,0,0,0,0,46,0,0,0,0,0,3027,0,0
P.A. Viet Nam Company Limited,1649,21118,320,444,21,7,1,7,0,0,0,0,0,923,31,8,7,2,0,2,0,2,0,34,0,5,0,0,0,0,0,573,0,0,0,0,0,228498,0,0
"PacificDomains, LLC",1672,127,8,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,34082,0,0
Paimi Inc,777,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,108,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,36496,0,0
"pair Networks, Inc. d/b/a pair Domains",99,9104,646,46,0,0,0,0,0,0,0,0,0,343,24,6,1,17,0,0,0,0,0,1,0,17,0,0,0,0,1,78,0,0,0,0,0,52,0,0
PakNIC (Private) Limited,1367,425,81,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4688,258,41,0,1,0,0,0,0,0,0,0,227,16,3,1,1,0,0,0,0,0,22,0,19,1,0,0,0,0,47,0,0,0,0,0,47,0,0
"Pararescuedomains.com, LLC",2265,118,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,18676,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,352054,80480,3486,114,41,2,28,0,0,0,0,16,13006,292,168,25,57,4,2,10,13,1,426,17,1094,6,0,0,0,44,11521,24,1,0,0,0,9082,0,0
PDXPrivateNames.com LLC,1228,97,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,247670,0,0
PE Overseas Limited,3226,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4190,0,0
PearlNamingService.com LLC,1229,100,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,34366,0,0
"Pheenix, Inc.",888,449,16,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PHPNET France DBA Nuxit,820,2408,71,6,9,0,0,0,0,0,0,0,0,102,4,0,1,3,0,0,0,0,0,7,0,9,0,0,0,0,0,22,0,0,0,0,0,13,0,0
"Pink Elephant Domains, LLC",2266,109,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,33669,0,0
"Pipeline Domains, LLC",2245,103,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,33528,0,0
PlanetHoster Inc.,2476,3044,625,51,0,0,0,0,0,0,0,0,0,153,1,4,0,1,0,0,0,0,0,8,1,13,0,0,0,0,2,60,0,0,0,0,0,57,0,0
"Platinum Registrar, LLC",1117,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13072,0,0
PocketDomain.com Inc.,913,283,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,7276,0,0
Porkbun LLC,1861,39513,2779,435,10,3,1,1,0,0,0,0,2,1431,19,10,3,0,1,0,2,9,0,243,8,215,1,0,0,0,0,1166,0,0,0,0,0,486,0,0
PortlandNames.com LLC,1230,91,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,33739,0,0
Ports Group AB,73,3683,638,6,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,24,0,8,0,0,0,0,0,24,0,0,0,0,0,9,0,0
"PostalDomains, LLC",914,117,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,45319,0,0
"Power Carrier, LLC",1101,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4467,0,0
"Power Namers, LLC",1128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4526,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,83,2,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10704,0,0
"PrivacyPost, LLC",848,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4568,0,0
"Private Domains, LLC",915,101,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,36487,0,0
"Promo People, Inc.",1591,2014,32,24,0,2,0,0,0,0,0,0,1,108,3,1,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,55,0,0,0,0,0,27,0,0
ProNamed LLC,1579,81,0,2,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,11253,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,2040,43,0,0,0,0,0,0,0,0,0,0,85,7,0,0,2,0,0,0,1,0,1,0,3,0,0,0,0,0,15,0,0,0,0,0,2276,0,0
ProtonDomains.com LLC,1231,142,6,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,42731,0,0
"PSI-Japan, Inc.",78,1028,475,3,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,27419,0,0
"PSI-USA, Inc. dba Domain Robot",151,146087,7341,1162,1,0,0,0,0,0,0,0,0,7940,2,1,0,0,0,0,1,0,0,379,7,152,0,0,0,0,9,1091,3,0,0,0,0,1078,0,0
PT ARDH GLOBAL INDONESIA,1503,1300,505,12,0,1,0,0,0,0,0,0,0,60,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,4110,0,0
PT Biznet GIO Nusantara,3773,39,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,98,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,4,0,0,0,0,0,239582,0,0
"Rally Cry Domains, LLC",2351,102,2,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,279547,0,0
"Rank USA, LLC",961,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4719,0,0
Rare Gem Domains LLC,2877,108,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,247118,0,0
Realtime Register B.V.,839,24890,2293,249,2,2,0,2,0,0,0,0,0,1322,9,3,1,0,0,0,0,0,0,140,5,67,0,0,0,0,0,486,0,0,0,0,0,249,0,0
Rebel Ltd,600,3697,249,207,0,1,0,0,0,0,1,0,0,205,2,0,0,0,0,0,0,0,0,38,0,4,0,0,0,0,8,106,1,0,0,0,0,56,0,0
Rebel.ca Corp.,735,4913,441,9,0,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,4,0,25,0,0,0,0,0,44,0,0,0,0,0,9,0,0
ReclaimDomains LLC,1691,36,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,9384,592,56,11,0,0,3,0,0,0,0,0,356,16,5,4,8,0,0,0,0,0,32,3,7,0,0,0,0,1,152,3,0,0,0,0,7996,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,17229,3085,116,0,0,0,0,0,0,0,0,0,1054,7,5,1,1,0,0,0,0,0,8,0,17,1,0,0,0,1,212,0,0,0,0,0,125,0,0
"Register Names, LLC",658,82,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,59782,0,0
Register SPA,168,54577,945,461,8,3,3,0,0,0,0,0,7,2763,166,11,9,8,1,1,3,0,0,114,8,103,0,0,0,0,0,927,3,0,0,0,0,466,0,0
Register.ca Inc.,1375,1914,205,8,2,0,0,0,0,0,0,0,0,129,11,0,1,0,0,0,0,0,0,7,0,2,0,0,0,0,0,29,1,0,0,0,0,9,0,0
"Register.com, Inc.",9,124632,5254,1047,50,29,0,41,0,0,0,0,16,5849,355,166,28,106,1,0,2,20,0,69,1,257,4,0,0,0,86,1747,3,0,0,0,0,80953,0,0
"REGISTER4LESS, INC.",1082,3716,205,18,5,3,0,0,0,0,0,0,0,124,17,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0,25,0,0
Registrar Manager Inc.,1623,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59188,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,18358,884,305,15,0,0,0,0,0,0,0,0,927,15,3,0,1,0,0,0,0,0,11,1,16,0,0,0,0,0,404,1,0,0,0,0,354,0,0
Registrar R01 LLC,1426,849,147,3,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,3,0,0
RegistrarDirect LLC,1692,68,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10267,0,0
"RegistrarSafe, LLC",3237,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,1592,6,10,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
Registrator Domenov LLC,3224,425,21,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,74954,1239,510,0,0,0,0,0,0,0,0,0,5289,0,0,0,0,0,0,0,0,0,132,0,41,0,0,0,0,7,431,0,0,0,0,0,8848,0,0
Regtime Ltd.,1362,3067,501,21,0,0,0,0,0,0,0,0,0,163,2,2,0,0,0,0,1,0,0,7,0,0,0,0,0,0,0,46,0,0,0,0,0,22,0,0
Reliable Software,3246,443,17,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0
"Reseller Services, Inc. dba ResellServ.com",926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
