registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
enom379 Incorporated,1295,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185213
enom381 Incorporated,1267,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188136
enom383 Incorporated,1268,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,188383
enom385 Incorporated,1269,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188512
enom387 Incorporated,1270,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,186981
enom389 Incorporated,1271,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,186913
enom391 Incorporated,1272,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,186717
enom393 Incorporated,1273,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,186467
enom395 Incorporated,1274,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187876
enom397 Incorporated,1275,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190088
enom399 Incorporated,1276,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187372
Enom4 Inc.,1050,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,189089
enom403 Incorporated,1277,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,186330
enom405 Incorporated,1278,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,189232
enom407 Incorporated,1279,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186352
enom409 Incorporated,1302,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,189052
enom411 Incorporated,1280,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186763
enom413 Incorporated,1304,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186324
enom415 Incorporated,1309,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186494
enom417 Incorporated,1310,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,187237
enom419 Incorporated,1292,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,187414
enom421 Incorporated,1305,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188786
enom423 Incorporated,1307,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187273
enom425 Incorporated,1294,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187747
enom427 Incorporated,1293,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187054
enom429 Incorporated,1308,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187407
enom431 Incorporated,1281,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187699
enom433 Incorporated,1282,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,188941
enom437 Incorporated,1284,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187408
enom439 Incorporated,1285,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186950
enom441 Incorporated,1286,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187347
enom443 Incorporated,1301,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188902
enom445 Incorporated,1296,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,189237
enom447 Incorporated,1312,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,186213
enom449 Incorporated,1287,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187674
enom451 Incorporated,1288,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189252
enom453 Incorporated,1289,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188225
enom455 Incorporated,1300,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,189165
enom457 Incorporated,1314,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,189094
enom459 Incorporated,1297,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,188900
enom461 Incorporated,1303,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,185185
enom463 Incorporated,1306,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186967
enom465 Incorporated,1299,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,186181
enom467 Incorporated,1313,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188249
enom469 Incorporated,1311,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,188323
"Enom5, Inc",1051,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186747
"eNom625, Inc.",624,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"eNom635, Inc",635,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191887
"eNom646, Inc.",646,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188558
"eNom647, Inc.",647,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,184724
"eNom650, Inc.",650,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,189958
"eNom652, Inc.",652,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185985
"eNom654, Inc.",654,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,189085
"eNom655, Inc.",655,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,193421
"eNom656, Inc.",656,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186917
"eNom659, Inc.",659,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188487
"eNom661, Inc.",661,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187716
"eNom662, Inc.",662,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186639
"eNom663, Inc.",663,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185973
"eNom666, Inc.",666,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,187166
"eNom672, Inc.",672,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,186907
Enoma1 Inc,1057,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187451
EnomAte Inc,1061,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,193699
EnomAU Inc.,1065,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,185647
eNombre Corporation,704,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,193004
EnomEU Inc.,1066,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184267
Enomfor Inc,1067,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,188147
EnomMx Inc.,1063,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193399
Enomnz Inc,1064,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185324
eNomsky Inc.,1062,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187168
EnomTen Inc.,1058,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188196
EnomToo Inc,1059,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,187739
EnomV Inc.,1060,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186675
EnomX Inc.,1053,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187932
"Entertainment Names, Incorporated",910,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,186000
"Entorno Digital, S.A.",696,1509,153,7,0,0,0,0,0,0,0,0,0,95,5,0,0,1,0,0,0,0,0,15,0,2,0,0,0,0,0,21,0,0,0,0,0,7
EPAG DOMAINSERVICES GmbH,85,29960,730,318,0,2,0,0,0,0,0,0,0,1845,0,0,0,0,0,0,0,0,0,49,2,147,4,0,0,0,1,250,0,0,0,0,0,8556
"Epik, Inc.",617,6888,3325,76,2,1,0,0,0,0,0,0,0,422,1,0,2,0,0,0,0,1,0,72,6,6,0,0,0,0,0,148,0,0,0,0,0,5964
Estrategias WebSite S.L.,1600,6470,1074,85,1,0,0,0,0,0,0,0,0,397,3,1,0,2,0,0,0,0,0,45,0,54,0,0,0,0,0,101,0,0,0,0,0,188980
EU Technology (HK) Limited,1716,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EUNameFlood.com LLC,1203,329,3,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,43,0,0,0,0,0,238791
EUNamesOregon.com LLC,1204,159,12,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,3,0,0,0,0,0,233098
EuroDNS S.A,1052,14730,578,102,18,1,0,0,0,0,0,0,0,794,21,8,0,1,0,0,0,2,0,131,1,24,0,0,0,0,1,104,1,0,0,0,0,122
EuropeanConnectionOnline.com LLC,1205,146,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,4,0,0,0,0,0,240295
EurotrashNames.com LLC,1206,361,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,35,0,0,0,0,0,233217
EUTurbo.com LLC,1207,192,6,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,6,0,0,0,0,0,179853
"Ever Ready Names, Inc",1130,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215647
"Everyones Internet, Ltd. dba SoftLayer",925,11142,1200,141,10,3,0,2,0,0,0,0,1,526,8,1,1,1,0,0,1,0,0,7,0,31,0,0,0,0,2,265,0,0,0,0,0,159
EvoPlus Ltd,1418,14840,5666,374,41,1,0,0,0,0,0,0,0,583,2,1,1,0,0,0,0,0,0,68,2,49,3,0,0,0,4,315,0,0,0,0,0,40874
"Experian Services, Corp.",1131,803,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187700
"Extend Names, Inc.",1129,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215559
Extra Threads Corporation,705,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186656
"Extremely Wild, Inc.",1119,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,215641
ezHosting.ca Internet Services Corporation,780,265,10,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,24497
Fabulous.com Pty Ltd.,411,46198,590,560,0,0,0,0,0,0,0,0,0,1970,1,3,0,0,0,0,0,0,0,109,1,50,0,0,0,0,0,661,3,0,0,0,0,560
"FastDomain, Inc.",1154,192493,5381,2454,5,5,0,2,0,0,0,0,0,10141,189,73,12,36,2,0,3,8,0,297,21,418,1,0,0,0,120,3791,24,0,0,0,0,2586
FBS Inc.,1110,77038,12366,2351,256,27,0,34,1,0,1,1,13,2523,93,22,8,16,0,0,1,5,0,151,37,91,3,0,0,0,4,2386,5,0,0,0,0,218075
Fenominal Inc.,1056,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,192706
"Fiducia LLC, Latvijas Parstavnieciba",620,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Find Good Domains, Inc.",1096,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215505
FindUAName.com LLC,932,140,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,2,0,0,0,0,0,238490
FindYouADomain.com LLC,946,141,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,10,0,0,0,0,0,233600
FindYouAName.com LLC,947,162,10,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,2,0,0,0,0,0,233240
"Firstserver, Inc.",474,3847,673,42,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,24,1,0,0,0,0,42
Flancrestdomains.com LLC,1208,365,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,56,0,0,0,0,0,233165
"FLAPPY DOMAIN, INC.",1872,64,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13759
FoShan YiDong Network Co. LTD,1563,14995,29,709,5,5,1,2,0,0,0,0,3,261,8,5,1,0,0,0,1,1,0,18,1,23,0,0,0,0,3,396,0,0,0,0,0,61284
"FREEPARKING DOMAIN REGISTRARS, INC",837,3245,86,4,8,0,0,1,0,0,0,0,0,94,17,23,2,4,0,0,0,1,0,2,0,12,0,0,0,0,0,33,0,0,0,0,0,215465
FRENCH CONNEXION DBA DOMAINE.FR,601,529,0,11,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,11
Freshbreweddomains.com LLC,1209,160,8,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,9,0,0,0,0,0,233140
FrontStreetDomains.com LLC,1210,148,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,2,0,0,0,0,0,233581
"Fujian Litian Network Technology Co.,Ltd",1631,62,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,223,10,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,194651
Gabia C&S,1502,539,2,5,0,1,0,0,0,0,0,0,0,40,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4637
"Gabia, Inc.",244,54201,4512,799,168,135,5,8,1,0,0,0,7,1431,149,110,8,13,2,1,1,8,0,130,9,12,0,0,0,0,21,978,1,0,0,0,0,4197
Gal Communication (CommuniGal) Ltd.,418,3121,1058,151,0,0,0,0,0,0,0,0,0,58,1,1,0,1,0,0,1,0,0,2,0,4,0,0,0,0,50,116,0,0,0,0,0,126144
"Game For Names, Inc.",1120,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214784
Gandi SAS,81,103016,16066,1562,25,56,5,13,0,0,0,0,10,5333,259,109,7,41,3,2,4,12,0,526,9,178,4,0,0,0,4,1059,3,0,0,0,0,1677
GateKeeperDomains.net LLC,1352,317,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,43,0,0,0,0,0,179903
"Genghis Khan, LLC",1881,24,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3552
Genious Communications SARL/AU,1560,596,157,19,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,187651
"George S. Patton, LLC",1882,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3559
"George Washington 888, LLC",1883,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3552
"Gesloten Domain, N.V.",1506,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,216640
GetYourDotCom.com Inc.,781,327,6,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,24659
GetYourDotNet.com Inc.,782,216,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,24985
Ghana Dot Com Ltd.,1499,27,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GKG.Net, Inc.",93,16221,3487,82,4,18,0,2,0,0,0,0,1,525,33,12,5,15,1,0,0,6,0,17,0,39,3,0,0,0,1,513,2,0,0,0,0,142
GlamDomains LLC,1572,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17872
"Global Domains International, Inc.",1463,602,2,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,7
Globedom Datenkommunikations GmbH,276,64,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,560306,26297,11784,68,72,1,31,0,0,0,0,20,21753,301,583,13,68,17,0,7,24,0,799,31,218,17,0,0,0,2,11095,7,0,0,0,0,18461
"Go Australia Domains, LLC",1151,6309,239,181,0,0,0,0,0,0,0,0,0,258,8,3,0,0,0,0,0,0,0,0,0,46,4,0,0,0,0,184,0,0,0,0,0,54310
"Go Canada Domains, LLC",1150,6426,241,164,0,0,0,0,0,0,0,0,0,283,5,0,0,0,0,0,0,0,0,0,0,48,19,0,0,0,0,152,1,0,0,0,0,54398
"Go China Domains, LLC",1149,6507,252,176,0,0,0,0,0,0,0,0,0,251,5,2,0,2,0,1,0,0,0,0,0,42,19,0,0,0,0,176,1,0,0,0,0,54451
"Go France Domains, LLC",1153,6766,303,181,0,0,0,0,0,0,0,0,0,267,8,1,0,1,0,0,0,0,0,0,0,56,15,0,0,0,0,172,1,0,0,0,0,54146
"Go Full House, Inc",1121,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215609
"Go Montenegro Domains, LLC",1152,6354,271,146,0,0,0,0,0,0,0,0,0,272,0,1,0,0,0,0,0,0,0,0,0,31,8,0,0,0,1,181,0,0,0,0,0,54746
"GoDaddy.com, LLC",146,4432049,159858,66253,11330,1808,14,2727,3,3,1,2,352,164193,14372,1779,1255,1230,49,68,147,274,23,3928,171,4744,495,0,0,0,1540,78789,358,0,0,0,0,138459
Godomaingo.com LLC,1211,354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,40,0,0,0,0,0,8366
"GoName-FL.com, Inc.",722,801,642,4,0,0,0,0,0,0,0,0,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,5769
"GoName-HI.com, Inc.",740,980,488,9,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,57,0,0,0,0,0,5887
"GoName-TN.com, Inc.",787,739,702,4,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,5905
"GoName-TX.com, Inc.",1248,685,594,5,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,5904
"GoName-WA.com, Inc.",687,610,520,2,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,5707
"GoName.com, Inc",1698,142,40,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5842
Good Domain Registry Pvt Ltd.,1533,842,75,21,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,24,0,0,0,0,0,214127
Good Luck Internet Services PVT LTD.,1041,22,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215399
