registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Infomaniak Network SA,3240,12144,257,116,7,5,0,4,0,0,0,0,4,755,7,4,3,2,0,0,0,1,0,75,2,6,0,0,0,0,1,87,0,0,0,0,0,131,0,0
Inic GmbH,603,260,101,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"InlandDomains, LLC",1669,120,4,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,318709,0,0
Innovadeus Pvt. Ltd.,3812,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InsaneNames LLC,1686,53,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8527,0,0
"Instant Domains, Inc.",3952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, LLC",1113,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6239,0,0
Instra Corporation Pty Ltd.,1376,10889,685,143,27,1,0,1,0,0,0,0,1,450,42,3,1,0,0,0,0,0,0,29,0,13,0,0,0,0,0,164,1,0,0,0,0,25002,0,0
"Interdominios, Inc.",818,2256,313,9,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,17,0,0,0,0,0,6346,0,0
Interlakenames.com LLC,1216,113,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,32754,0,0
"Interlink Co., Ltd.",277,920,107,4,0,0,0,0,0,0,0,0,0,45,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,48,0,0,0,0,0,23517,0,0
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,96,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,32747,3742,506,7,3,0,1,0,0,0,0,0,1707,24,8,1,2,0,0,0,1,0,97,1,60,0,0,0,0,5,787,5,0,0,0,0,532,0,0
"Internet Internal Affairs, LLC",699,83,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,36906,0,0
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,5238,428,30,1,1,0,0,0,0,0,0,0,315,5,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,80,0,0,0,0,0,6272,0,0
"Internet Works Online International (HK) Co., Limited",3247,49,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH,1420,14279,1301,85,0,0,0,1,0,0,0,0,0,908,7,4,0,1,0,3,0,0,0,29,1,24,0,0,0,0,0,98,1,0,0,0,0,81,0,0
IONOS SE,83,350455,3564,1850,30,9,0,11,0,0,0,0,0,23175,9,0,0,4,0,0,0,0,0,174,3,302,6,0,0,0,31,2576,12,0,0,0,0,1976,0,0
IP Twins SAS,1728,1446,13,3,0,0,0,0,0,0,0,0,0,172,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0
IPIP Inc.,3774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1018,0,0
IServeYourDomain.com LLC,944,84,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,318738,0,0
Isimtescil Bilisim A.S.,3826,27608,3148,334,104,9,0,3,0,0,0,0,2,824,225,9,4,4,0,0,0,2,0,262,0,116,1,0,0,0,2,890,3,0,0,0,0,469,0,0
ITEASY Inc.,1542,1760,107,32,0,0,0,1,0,0,0,0,2,62,9,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,35,0,0
"Japan Registry Services Co., Ltd.",1485,54466,1523,235,11,4,1,6,0,0,0,0,1,2233,10,13,2,9,0,0,0,0,0,25,8,48,3,0,0,0,0,359,0,0,0,0,0,279,0,0
JarheadDomains.com LLC,1737,46,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,8013,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,11177,39,31,0,4,0,4,0,0,0,0,0,303,10,7,0,4,0,0,0,1,0,2,0,71,0,0,0,0,1,1169,0,0,0,0,0,34,0,0
"Jumbo Name, LLC",1148,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6168,0,0
Jumpshot Domains LLC,2856,106,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,32898,0,0
Kagoya Japan Inc.,1656,731,5,4,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4,0,0
Kaunas University of Technology,1318,148,32,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Key Registrar, LLC",1122,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6373,0,0
Key-Systems GmbH,269,180020,11785,809,66,9,0,5,0,0,0,0,1,10162,197,17,9,9,0,0,1,5,0,264,10,414,6,0,0,0,6,2475,4,0,0,0,0,25435,0,0
"Key-Systems, LLC",1345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KHEWEUL.COM SA,1364,394,16,5,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,158,0,0
"Kingdomains, LLC",912,90,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,34528,0,0
Klaatudomains.com LLC,1360,108,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,319062,0,0
"Koreacenter Co., Ltd",1491,1499,83,5,2,1,0,0,0,0,0,0,0,58,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20,0,0,0,0,0,8,0,0
"KQW, Inc.",1903,252,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,7884,0,0
KuwaitNet General Trading co.,835,298,49,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,98,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,317858,0,0
Launchpad.com Inc.,955,49015,2681,1004,5,18,0,0,0,0,0,0,0,2193,21,40,1,2,0,0,1,1,0,75,3,134,0,0,0,0,2,1198,4,0,0,0,0,7156,0,0
Layup Domains LLC,2857,106,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,318754,0,0
"Leatherneckdomains.com, LLC",2261,82,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,32741,0,0
Ledl.net GmbH,809,1562,181,5,0,0,0,1,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,6,0,0,0,0,0,6,0,0
"Lemon Shark Domains, LLC",2348,189,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,89383,0,0
LEXSYNERGY LIMITED,1466,2479,68,27,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,17,0,23,0,0,0,0,0,11,0,0,0,0,0,25,0,0
Ligne Web Services SARL dba LWS,1630,11009,202,323,0,0,0,0,0,0,0,0,0,443,0,0,0,0,0,0,0,0,0,16,0,16,0,0,0,0,0,318,4,0,0,0,0,328,0,0
"Line Drive Domains, LLC",2262,99,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,32083,0,0
"Link, For Technology & General Trading Ltd.",3979,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Lionshare Domains, LLC",2237,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,7836,0,0
LiquidNet Ltd.,1472,5670,3046,68,1,0,0,0,0,0,0,0,0,314,4,3,1,0,0,0,0,0,0,8,0,6,0,0,0,0,0,81,0,0,0,0,0,70,0,0
LiteDomains LLC,1687,68,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,9169,0,0
LogicBoxes Naming Services Ltd.,1745,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6364,0,0
Long Drive Domains LLC,2858,113,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,316499,0,0
Longming Pte. Ltd.,3888,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,106,0,0
"Lucky Elephant Domains, LLC",2238,33,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6787,0,0
"MAFF AVENUE, INC.",1873,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2687,0,0
MAFF Inc.,817,8285,22,43,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,78,0,68,2,0,0,0,0,564,0,0,0,0,0,315,0,0
"Magic Friday, LLC",1123,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6204,0,0
"Magnate Domains, LLC",2239,110,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,317657,0,0
"Magnolia Domains, LLC",2263,120,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,318252,0,0
MainReg INC.,1917,360,8,19,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,20,0,0
"Major League Domains, LLC",2264,73,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,7636,0,0
"Marcaria.com International, Inc.",1086,2421,102,35,0,0,0,0,0,0,0,0,0,88,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,32,0,0
MarkMonitor Inc.,292,109258,6406,57,63,0,0,0,0,0,0,0,0,3839,2116,7,0,0,0,0,0,0,0,152,41,110,0,0,0,0,0,184,0,0,0,0,0,118,0,0
"MarkMonitor Information Technology (Shanghai) Co., Ltd.",3838,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MasterofMyDomains.net LLC,1358,48,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,6811,0,0
MAT BAO CORPORATION,1586,31635,92,7823,56,10,0,12,0,0,0,0,2,574,24,14,1,4,1,0,0,0,0,5,2,11,0,0,0,0,0,4294,0,0,0,0,0,11559,0,0
Media Elite Holdings Limited,1114,3610,10,38,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,72,0,0,0,0,0,49,0,0
Meganames LLC,2860,105,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,32285,0,0
"Megazone Corp., dba HOSTING.KR",1489,17783,652,226,11,5,0,2,0,0,0,0,4,746,46,13,0,5,0,0,0,4,0,22,1,12,1,0,0,0,7,246,0,0,0,0,0,187164,0,0
Mesh Digital Limited,1390,76422,2496,153,6,7,0,1,0,0,0,0,0,5367,190,4,1,2,0,0,0,2,0,27,0,139,0,0,0,0,3,471,1,0,0,0,0,168,0,0
Metaregistrar BV,2288,6608,122,43,0,0,0,0,0,0,0,0,0,461,0,0,0,0,0,0,0,0,0,25,0,25,0,0,0,0,12,40,0,0,0,0,0,48,0,0
Mfro Inc.,3759,591,4,30,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,44,0,0
Microbreweddomains.com LLC,1357,127,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,32380,0,0
"MidWestDomains, LLC",1671,139,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,318551,0,0
"MIGHTY BAY, LLC",986,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6366,0,0
Mijn InternetOplossing B.V.,1587,2023,612,7,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,14,0,0,0,0,0,5,0,0
Millennial Names LLC,2859,108,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,318503,0,0
"Misk.com, Inc.",401,2934,331,9,0,0,0,0,0,0,0,0,0,141,19,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,62,0,0,0,0,0,14,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mixun Network Technology Co., Limited",3967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,32124,1550,110,2,0,0,0,0,0,0,0,0,2088,15,6,2,3,0,0,1,0,0,13,3,63,0,0,0,0,0,204,2,0,0,0,0,23894,0,0
"Moon Shot Domains, LLC",2349,29,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,149617,0,0
Mps Infotecnics Limited,249,72,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,93,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,32915,0,0
Mypreciousdomain.com LLC,1217,214,4,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,309494,0,0
"Nakazawa Trading Co., Ltd.",2911,440,72,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Name Connection Area LLC,2861,205,6,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,311373,0,0
Name Connection Spot LLC,2862,107,8,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,32606,0,0
Name Find Source LLC,2863,120,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,318582,0,0
Name Icon LLC,2864,36,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7879,0,0
"Name Nelly, LLC",755,152,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,320838,0,0
"Name Perfections, LLC",1125,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6235,0,0
Name SRS AB,638,8227,447,81,0,0,0,0,0,0,0,0,0,458,4,0,1,1,0,0,0,0,0,185,7,14,0,0,0,0,0,64,0,0,0,0,0,90,0,0
"Name Thread, LLC",753,114,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,320520,0,0
"Name To Fame, LLC",1104,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6302,0,0
"Name.com, Inc.",625,162916,8825,2712,27,7,0,10,0,0,0,0,1,7670,32,19,1,15,0,0,9,5,0,220,4,565,0,0,0,0,41,2923,2,0,0,0,0,2654,0,0
"Name.net, Inc.",826,75,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,6388,468,0,0,0,0,0,0,0,0,0,0,386,4,4,0,6,0,0,1,2,0,0,0,10,1,0,0,0,0,26,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,110,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,318770,0,0
NameBake LLC,1688,55,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9536,0,0
Namebay SAM,88,10362,509,56,1,0,3,2,0,0,0,0,0,557,24,6,1,2,0,0,0,0,0,12,0,6,0,0,0,0,0,55,2,0,0,0,0,64,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,84,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,8792,0,0
NameCamp Limited,2483,259,22,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Namecatch LLC,2865,91,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,32731,0,0
Namecatch Zone LLC,2866,150,6,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,319495,0,0
"NameCheap, Inc.",1068,680881,41451,18176,311,120,10,125,1,0,1,1,43,29072,390,169,20,120,4,5,10,40,0,1457,66,858,3,0,0,0,2638,14800,13,0,0,0,0,21335,0,0
NameChild LLC,1689,84,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,9679,0,0
Namecroc.com LLC,1219,158,8,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,318949,0,0
Nameemperor.com LLC,1220,86,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7921,0,0
Namefinger.com LLC,1221,104,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,32191,0,0
NameForward LLC,1577,75,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9138,0,0
Namegrab LLC,2867,106,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33125,0,0
NameJolt.com LLC,1537,276,2,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,9673,0,0
Nameling.com LLC,1539,124,2,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9478,0,0
"NamePal.com #8001, LLC",719,36,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,6845,0,0
"NamePal.com #8002, LLC",743,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6945,0,0
"NamePal.com #8004, LLC",734,108,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6815,0,0
"NamePal.com #8006, LLC",780,39,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,6838,0,0
"NamePal.com #8007, LLC",781,94,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,32439,0,0
"NamePal.com #8008, LLC",682,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6859,0,0
"NamePal.com #8009, LLC",785,197,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,33137,0,0
"NamePal.com #8010, LLC",1022,108,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,34116,0,0
"NamePal.com #8011, LLC",1023,135,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,34608,0,0
"NamePal.com #8012, LLC",1024,114,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,33549,0,0
"NamePal.com #8013, LLC",1025,113,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,34503,0,0
"NamePal.com #8014, LLC",1026,120,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,34375,0,0
"NamePal.com #8015, LLC",1027,104,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,34450,0,0
"NamePal.com #8016, LLC",1028,105,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,34428,0,0
"NamePal.com #8017, LLC",1029,108,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,321371,0,0
"NamePal.com #8018, LLC",1031,121,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,35166,0,0
"NamePal.com #8019, LLC",792,123,8,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,321504,0,0
"NamePal.com #8021, LLC",782,131,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,320581,0,0
"NamePal.com #8023, LLC",748,132,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,321090,0,0
"NamePal.com #8024, LLC",762,115,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,321282,0,0
"NamePal.com #8025, LLC",763,119,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,322252,0,0
