ICANN Monthly Consolidated Data Report for .com and .net - April 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
NET,EvoPlus Ltd,1418,244,146,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Experian Services Corp.,1131,452,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Experinom Inc.,1332,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Extend Names Inc.,1129,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Extra Threads Corporation,705,98,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,ExtremeDomains.ca Inc.,676,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Extremely Wild Inc.,1119,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,ezHosting.ca Inc,780,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,FabDomains.ca Inc,747,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Fabulous.com Pty Ltd.,411,105967,428,1092,3,1,0,0,0,0,0,0,0,2237,10,3,3,2,0,0,0,2,0,606,2,72,0,0,0,0,1,6,2,0,0,0,0
NET,FastDomain Inc.,1154,77594,520,3124,89,36,5,10,0,0,0,0,6,4132,59,16,5,8,1,1,1,2,0,472,54,137,0,0,0,0,163,2,8,0,0,0,0
NET,FBS Inc.,1110,11849,1704,1383,124,5,1,7,0,0,0,0,2,40,2,0,1,0,0,0,5,0,0,758,5,7,0,0,0,0,0,0,0,0,0,0,0
NET,Fenominal Inc.,1056,485,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,Fiducia LLC Latvijas Parstavnieciba,620,68,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Find Good Domains Inc.,1096,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,FindUAName.com LLC,932,250,2,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
NET,FindYouADomain.com LLC,946,281,1,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,FindYouAName.com LLC,947,290,6,42,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
NET,Firstserver Inc.,474,5454,472,199,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,17,1,23,0,0,0,0,0,70,2,0,0,0,0
NET,Flancrestdomains.com LLC,1208,243,2,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
NET,France Telecom,14,3457,94,33,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0
NET,FREEPARKING DOMAIN REGISTRARS INC,837,2357,47,22,60,0,0,2,0,0,0,0,3,46,20,2,2,1,0,1,1,0,0,140,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,French Connexion dba domain fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Freshbreweddomains.com LLC,1209,226,3,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
NET,FrontStreetDomains.com LLC,1210,206,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,441,6,2,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,Fushi Tarazu Incorporated,707,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,Gabia Inc.,244,32309,3209,709,208,14,1,3,0,0,0,0,3,792,179,21,4,11,0,0,1,4,0,48,1,58,3,0,0,0,23,0,3,0,0,0,0
NET,Galcomm Inc.,888,355,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Game For Names Inc.,1120,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Gandi SAS,81,84264,11117,1906,54,19,6,11,1,1,0,0,6,3678,223,82,15,29,1,2,0,19,0,189,7,139,0,0,0,0,3,0,2,0,0,0,0
NET,GateKeeperDomains.net LLC,1352,218,0,37,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
NET,General Names Inc,1134,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Genuine Names Inc,1142,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Get Real Names Inc,1141,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotCom.com Inc.,781,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotNet.com Inc,782,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,GKG.Net Inc.,93,28064,10696,326,11,55,0,10,0,0,0,0,2,903,151,20,4,21,0,0,0,2,0,46,0,77,39,0,0,0,1,0,2,0,0,0,0
NET,Global Names Online Inc,1140,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Globe Hosting Inc.,1088,572,30,24,1,0,0,6,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Globedom Datenkommunikations GmbH,276,1909,52,27,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,1,0,27,0,0,0,0,0,15,0,0,0,0,0
NET,GLOBIX KFT.,1431,24,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,121509,11486,3924,215,329,4,72,2,3,0,0,35,3780,277,343,14,42,3,0,1,13,0,238,10,108,1,0,0,0,0,5,2,0,0,0,0
NET,Go Australia Domains Inc.,1151,897,9,75,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
NET,Go Canada Domains Inc.,1150,844,8,99,0,0,0,0,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
NET,Go China Domains Inc.,1149,967,6,112,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Go France Domains Inc.,1153,908,17,127,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
NET,Go Full House Inc,1121,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
NET,Go Montenegro Domains Inc.,1152,847,14,94,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,GoDaddy.com Inc.,146,3083761,102785,76112,22132,2773,5,2453,0,0,0,5,570,74478,11222,1391,532,920,47,33,102,199,4,6891,372,3174,638,0,0,0,1365,5621,163,0,0,0,0
NET,Godomaingo.com LLC,1211,252,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,GoNames.ca Inc.,715,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Good Luck Internet Services,1041,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Google Inc.,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GoServeYourDomain.com LLC,934,237,0,38,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0
NET,GotNames.ca Inc.,690,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Gozerdomains.com LLC,1212,139,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,GP Domains Inc.,1322,3635,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1014,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Grabton.ca Inc.,783,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Gradeadomainnames.com LLC,1213,218,0,30,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,Ground Internet Inc.,936,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Group Nbt PLC aka Netnames,70,30000,426,33,202,0,0,6,0,0,0,0,1,541,118,2,18,17,0,0,0,0,0,165,2,333,0,0,0,0,3,37,8,0,0,0,0
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,367,6,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,3,1,0,0,0,0,1,0,0,0,0,0,0
NET,Gunga Galunga Incorporated,708,91,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
NET,H. J. Linnen Associates Ltd.,641,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4553,903,57,2,1,0,0,0,0,0,0,0,162,23,11,2,1,0,0,0,0,0,6,1,4,0,0,0,0,1,0,1,0,0,0,0
NET,Haveaname LLC,973,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hawthornedomains.com LLC,1341,202,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Heavydomains.net LLC,1214,227,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
NET,Hetzner Online AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HiChina Zhicheng Technology Ltd.,420,90506,926,2525,156,143,7,158,3,0,0,0,32,2646,211,76,36,65,1,2,2,8,0,29,2,49,5,0,0,0,4,0,2,0,0,0,0
NET,Hipsearch.com Inc.,784,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Homestead Limited dba Namevault.com,1428,1012,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,HooYoo (US) Inc.,1094,89,26,40,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,HooYoo Information Technology Co.Ltd.,1397,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hostlane Inc.,847,43,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Hostmaster.ca Inc.,727,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,HTTP.NET INTERNET GMBH,976,6979,334,103,0,0,0,0,0,0,0,0,0,627,0,0,0,0,0,0,0,0,0,25,0,28,2,0,0,0,0,86,0,0,0,0,0
NET,HUMEIA CORPORATION,951,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HyperStreet.com Inc.,817,341,3,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
NET,I.D.R. Internet Domain Registry Ltd.,127,183,192,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,ID Genesis,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ignitela Inc,1242,470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,467,0,0,0,0,0,0,0,3,0,0,0,0,0
NET,IHS Telekom Inc.,1091,12347,1073,783,25,15,1,4,0,0,0,0,2,366,6,1,1,0,0,0,0,0,0,132,26,7,3,0,0,0,0,0,0,0,0,0,0
NET,Imminentdomains.net LLC,1215,200,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,Imperial Registrations Inc.,987,217,13,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,1,0,0,0,0
NET,In2Net Network Inc.,604,9800,20,165,19,0,0,11,0,0,0,0,0,281,40,0,12,13,0,0,0,0,0,6,0,12,0,0,0,0,0,0,0,0,0,0,0
NET,Inames Co. Ltd.,444,14062,3695,245,29,25,0,1,0,0,0,0,0,415,55,39,0,10,0,0,3,4,0,28,11,24,0,0,0,0,3,1,1,0,0,0,0
NET,Indirection Identity Corporation,706,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,INDOM,954,8343,71,68,14,3,0,2,0,0,0,0,0,709,22,0,4,0,0,0,0,2,0,72,4,21,0,0,0,0,0,0,0,0,0,0,0
NET,Initials Online Limited,616,402,41,8,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Instinct Solutions Inc.,1113,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Instra Corporation Pty Ltd.,1376,1382,20,1,34,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Inter China Network Software (Beijing) Co. Ltd.,611,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Intercosmos Media Group Inc. d/b/a directNIC.com,291,101324,10483,2033,79,15,0,9,0,0,0,0,0,4728,185,61,8,29,0,0,0,0,0,95,3,269,2,0,0,0,3,1,2,0,0,0,0
NET,Interdomain S.A.,140,16908,91,90,1,0,0,0,0,0,0,0,0,1231,3,1,0,1,0,0,0,0,0,10,0,22,0,0,0,0,0,14,0,0,0,0,0
NET,Interdominios Inc.,818,473,29,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Interlakenames.com LLC,1216,257,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
NET,Interlink Co. Ltd.,277,1545,179,19,0,3,0,2,0,0,0,0,0,82,3,1,1,0,0,0,0,0,0,16,0,7,0,0,0,0,1,22,0,0,0,0,0
NET,Internet Group do Brasil S/A,1380,707,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NET,Internet Internal Affairs Corporation,699,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,2260,152,145,5,0,1,0,0,0,0,0,1,43,2,1,0,0,0,0,0,0,0,61,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Service Registrar Inc.,823,799,67,9,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Viennaweb Service GmbH,1370,83,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NET,INTERNET.bs Corp.,814,4240,869,253,12,0,0,0,0,0,0,1,2,36,0,0,0,0,0,0,0,0,0,75,2,4,0,0,0,0,1,1,0,0,0,0,0
NET,Internetters LTD.,424,7849,34,97,0,0,0,0,0,0,0,0,0,386,20,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
NET,InterNetWire Communications GmbH,1328,32626,310,444,0,0,0,0,0,0,0,0,0,1797,0,0,0,0,0,0,0,0,0,371,16,101,0,0,0,0,1,301,0,0,0,0,0
NET,InterNetworX Ltd. & Co. KG,1420,2567,159,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,257,5,2,0,0,0,0,0,1,0,0,0,0,0
NET,Invisibledomains.com Inc,1248,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1472,71,29,1,1,0,0,0,0,0,0,0,114,2,1,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IPNIC Inc.,830,444,7,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
NET,IPXcess.com SDN BHD,693,58,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,iRegistry Corp.,665,30544,248,0,0,0,0,0,0,0,0,0,0,2112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IServeYourDomain.com LLC,944,245,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
NET,ISPreg Ltd.,1260,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,Itpan.com Inc.,911,66,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jaz Domain Names Ltd,991,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jetpack Domains Inc,1015,4261,2,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jumbo Names Inc,1148,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Kaunas University of Technology IT Developement IN,1318,64,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NET,Key Registrar Inc,1122,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Key-Systems GmbH,269,267857,11791,5873,46,15,0,6,0,0,0,0,5,14846,98,28,3,32,2,0,0,3,0,726,41,2141,2,0,0,0,14,784,12,0,0,0,0
NET,Kingdomains Incorporated,912,121,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Klaatudomains.com LLC,1360,227,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
NET,Kookycondundrum.ca Inc.,785,32,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Korea Information Certificate Authority Inc dba DomainCA.com,449,5016,142,135,0,1,0,0,0,0,0,0,0,273,0,1,0,0,0,0,0,0,0,84,64,64,0,0,0,0,8,0,0,0,0,0,0
NET,KuwaitNet General Trading co.,835,448,70,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Ladas Domains LLC,642,347,9,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Lakeodomains.com LLC,1359,201,0,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,Launchpad Inc.,955,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Lead Networks Domains Pvt. Ltd.,668,3665,40,8,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,611,0,0,0,0,0,0,0,0,0,0,0
NET,LEDL.NET GMBH,809,520,18,26,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,3,0,0,0,0,0
NET,Lime Labs LLC,1421,32,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,livedoor Co. Ltd.,467,3326,139,53,3,1,0,1,0,0,0,0,0,31,3,1,0,2,0,0,0,0,0,6,0,3,0,0,0,0,0,0,1,0,0,0,0
NET,Locaweb Servicos De Internet S/A DBA Locaweb,1080,15925,1296,1751,0,0,0,0,0,0,0,0,0,954,0,0,0,0,0,0,0,0,0,51,1,3,0,0,0,0,0,30,1,0,0,0,0
NET,LuckyDomains.ca Inc.,721,35,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,4769,255,87,1,0,0,0,0,0,0,0,0,29,0,0,0,0,1,0,0,0,0,14,0,5,0,0,0,0,0,242,0,0,0,0,0
NET,Magic Friday Inc.,1123,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Maindomain.ca Inc.,786,29,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Marcaria.com International Inc.,1086,337,26,14,1,0,0,1,0,0,0,0,0,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Mark Barker Incorporated,752,132,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
NET,MarkMonitor Inc.,292,73215,1117,277,275,12,1,56,0,0,0,0,5,2546,639,0,0,0,0,0,0,0,0,782,12,39,0,0,0,0,1,310,0,0,0,0,0
NET,MasterofMyDomains.net LLC,1358,151,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
NET,Matchnames.ca Inc,737,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Maxim Internet Inc,1002,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
