registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Experian Services Corp.,1131,661,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,225152
Extend Names Inc.,1129,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192713
Extra Threads Corporation,705,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224402
ExtremeDomains.ca Inc.,676,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,12,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192667
ezHosting.ca Internet Services Corporation,780,165,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12491
FabDomains.ca Inc.,747,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3088
Fabulous.com Pty Ltd.,411,78280,620,447,0,1,0,0,0,0,0,0,0,2557,2,1,0,2,0,0,0,0,0,181,2,221,0,0,0,0,0,34,0,0,0,0,0,448
FastDomain Inc.,1154,216063,3186,6546,353,27,0,8,0,0,0,0,0,9795,136,65,10,30,0,1,2,6,0,555,45,410,0,0,0,0,232,2,5,0,0,0,0,11887
FBS Inc.,1110,60147,8172,2333,204,19,2,21,1,0,0,0,10,1745,40,9,9,8,0,0,2,0,0,101,7,50,2,0,0,0,3,1,0,0,0,0,0,195425
Fenominal Inc.,1056,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134515
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192770
FindUAName.com LLC,932,40,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,131149
FindYouADomain.com LLC,946,41,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,131216
FindYouAName.com LLC,947,50,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,131322
Firstserver Inc.,474,4162,644,22,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,8,0,23,0,0,0,0,0,24,1,0,0,0,0,22
Flancrestdomains.com LLC,1208,49,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,216790
FoShan YiDong Network Co. LTD,1563,4399,9,423,3,4,2,5,0,1,0,0,1,5,2,1,1,1,0,0,0,0,0,37,0,1,0,0,0,0,2,0,0,0,0,0,0,60555
France Telecom,14,3115,90,11,0,0,0,0,0,0,0,0,0,362,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,2,0,0,0,0,0,11
FREEPARKING DOMAIN REGISTRARS INC,837,4196,96,14,20,0,0,1,0,0,0,0,4,96,12,14,1,5,0,0,0,1,0,2,0,12,0,0,0,0,0,2,0,0,0,0,0,192834
FreeStyle Name Holdings Inc,1546,37,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20297
FRENCH CONNEXION DBA DOMAINE.FR,601,546,0,18,3,0,0,0,0,0,0,0,0,10,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Freshbreweddomains.com LLC,1209,41,6,6,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,216683
FrontStreetDomains.com LLC,1210,61,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,216772
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,273,9,1,0,2,0,0,0,0,0,0,0,7,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Fushi Tarazu Incorporated,707,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134508
Gabia Inc.,244,44710,4239,825,165,131,0,12,0,0,0,0,4,1213,175,93,8,16,1,0,1,4,0,49,1,22,0,0,0,0,18,8,5,0,0,0,0,13746
Gal Communication (CommuniGal) Ltd.,418,2618,1012,45,0,0,0,0,0,0,0,0,0,126,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,107405
Game For Names Inc.,1120,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192710
Gandi SAS,81,98906,13114,1437,66,28,1,16,0,0,0,0,7,3958,233,67,25,38,3,1,9,4,0,278,9,333,2,0,0,0,4,5,4,0,0,0,0,1559
GateKeeperDomains.net LLC,1352,52,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,216663
Genious Communications SARL/AU,1560,219,48,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,224789
Gesloten Domain N.V.,1506,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192806
GetYourDotCom.com Inc.,781,165,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12578
GetYourDotNet.com Inc.,782,103,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10524
Ghana Dot Com Ltd.,1499,18,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
GKG.Net Inc.,93,20496,3617,126,2,27,0,4,0,0,0,0,0,685,43,15,10,15,1,0,1,5,0,18,0,35,1,0,0,0,8,0,2,0,0,0,0,167
GlamDomains LLC,1572,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,370
Global Domains International Inc.,1463,1666,2,92,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
Globedom Datenkommunikations GmbH,276,961,25,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,8,0,0,0,0,0,1
GLOBIX KFT.,1431,479,6,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15
GMO Internet Inc. dba Onamae.com,49,309080,52563,9241,126,90,1,34,0,0,0,0,17,12854,260,253,11,77,1,1,6,25,0,957,26,127,1,0,0,0,1,19,14,0,0,0,0,9520
Go Australia Domains LLC,1151,7071,137,508,0,0,0,0,0,0,0,0,0,204,12,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,3,0,0,0,0,0,89866
Go Canada Domains LLC,1150,7396,113,474,0,0,0,0,0,0,0,0,0,201,4,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,7,0,0,0,0,0,89897
Go China Domains LLC,1149,7247,114,417,0,0,0,0,0,0,0,0,0,161,8,0,1,0,0,0,0,0,0,0,0,31,1,0,0,0,0,4,0,0,0,0,0,90255
Go France Domains LLC,1153,7601,141,447,0,0,0,0,0,0,0,0,0,217,8,1,0,1,0,0,0,2,0,0,0,24,0,0,0,0,0,4,0,0,0,0,0,90046
Go Full House Inc,1121,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,192684
Go Montenegro Domains LLC,1152,7162,134,457,0,0,0,0,0,0,0,0,0,167,7,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,3,0,0,0,0,0,89861
GoDaddy.com LLC,146,4247517,147870,61417,13547,1969,17,1889,3,5,3,5,494,153999,17406,1767,881,1320,45,43,153,292,7,5678,114,4745,455,0,0,0,993,5167,180,0,0,0,0,164379
Godomaingo.com LLC,1211,50,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,6,0,0,0,0,0,0,216635
GoNames.ca Inc.,715,75,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,22309
Good Domain Registry Pvt Ltd.,1533,1081,119,37,3,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,0,0,3,0,3,1,0,0,0,0,1,0,0,0,0,0,192670
Good Luck Internet Services PVT LTD.,1041,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,126870
GoServeYourDomain.com LLC,934,46,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,216536
GotNames.ca Inc.,690,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3125
Gozerdomains.com LLC,1212,42,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,216520
GP Domains Inc.,1322,425,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,97,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,22434
Gradeadomainnames.com LLC,1213,44,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,216423
Gransy s.r.o d/b/a subreg.cz,1505,4435,106,142,15,5,1,5,0,0,1,0,6,156,2,1,1,0,0,0,0,0,0,51,3,6,0,0,0,0,0,0,0,0,0,0,0,67220
GreenZoneDomains Inc.,1597,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192849
Ground Internet Inc.,936,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,126623
Gsonsoft Inc,1502,480,2,15,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,16630
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,8223,16,554,1,7,1,1,0,1,0,0,0,221,7,1,3,0,0,0,1,0,0,28,0,22,0,0,0,0,2,1,0,0,0,0,0,570
Guangzhou Ehost Tech.Co.Ltd.,1516,1106,0,141,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,145
Guangzhou Ming Yang Information Technology co. Ltd,1417,5067,22,43,3,0,0,0,0,0,0,0,0,166,2,4,1,0,0,0,0,0,0,5,0,49,1,0,0,0,0,3,0,0,0,0,0,263192
Gulf Computer Society FZ-LLC,1490,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224117
Gunga Galunga Incorporated,708,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225342
Hang Zhou E-Business Services Co.Ltd.,1465,15803,49,273,1,0,0,0,1,0,0,1,0,460,5,1,0,2,0,0,1,1,0,22,0,59,0,0,0,0,3,1,0,0,0,0,0,49464
HANGANG Systems Inc. d/b/a doregi.com,87,3703,684,37,3,2,0,0,0,0,0,0,1,221,15,0,2,1,0,0,1,1,0,3,0,4,0,0,0,0,3,0,0,0,0,0,0,46
HangZhou AiMing Network Co. LTD,1555,18957,77,1496,1,2,0,0,0,0,0,1,0,241,12,1,0,2,0,0,0,0,0,177,7,73,0,0,0,0,0,0,0,0,0,0,0,44565
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,52,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,216723
Heavydomains.net LLC,1214,64,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,216646
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3798,130,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,72,0,4,0,0,0,0,0,0,0,0,0,0,0,0
HETZNER ONLINE AG,828,17839,1061,302,0,0,0,0,0,0,0,0,0,1142,0,0,0,0,0,0,0,0,0,104,6,55,1,0,0,0,1,121,0,0,0,0,0,311
HiChina Zhicheng Technology Ltd.,420,169632,1251,5078,11,1655,4,675,1,0,0,0,292,4612,211,222,50,178,1,3,2,22,1,150,1,144,2,0,0,0,140,0,2,0,0,0,0,7995
Hipsearch.com Inc.,784,75,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19092
Homestead Limited dba Namevault.com,1428,701,22,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1825,2,0,0,0,0,0,0,0,0,0,0,82,3,1,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,39494
Host Name Services Inc.,1547,35,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20550
Hostlane Inc.,847,20,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192869
Hostmaster.ca Inc.,727,109,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22433
Hostopia.com Inc. d/b/a Aplus.net,52,32539,1530,198,2,0,0,4,0,0,0,4,1,1827,9,2,4,3,0,0,3,5,0,74,1,84,0,0,0,0,3,0,0,0,0,0,0,212
HTTP.NET INTERNET GMBH,976,6226,373,43,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,122,2,121,0,0,0,0,0,58,0,0,0,0,0,43
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1068,0,4,1,2,1,9,0,0,0,0,56,18,0,0,0,0,0,3,1,7,0,9,0,0,0,0,0,0,1,0,0,0,0,0,0,74
HUMEIA CORPORATION,951,475,119,0,0,0,3,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,3
HyperStreet.com Inc.,817,158,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192813
Ignitela Inc,1242,300,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
IHS Telekom Inc.,1091,26308,2665,918,20,6,0,14,0,0,0,0,1,799,32,7,2,3,0,0,0,0,0,67,4,25,1,0,0,0,0,0,2,0,0,0,0,127689
Imminentdomains.net LLC,1215,64,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,216612
Imperial Registrations Inc.,987,186,15,5,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,126710
In2Net Network Inc.,604,7215,21,51,1,0,0,1,0,0,0,0,0,230,29,0,5,15,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,53
Inames Co. Ltd.,444,17379,5406,276,27,17,0,2,0,0,0,0,11,557,40,30,1,9,0,0,0,0,0,11,1,32,1,0,0,0,3,0,2,0,0,0,0,340
Indialinks Web Hosting PVT.LTD.,1487,1031,10,26,2,0,0,0,0,0,0,0,1,31,2,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,29
Indirection Identity Corporation,706,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,224327
INDOM SAS,954,9668,101,100,2,0,0,3,0,0,0,0,0,448,14,2,0,7,0,0,0,1,0,22,1,50,0,0,0,0,1,0,0,0,0,0,0,106
Infocom Network Ltd.,1484,837,0,35,3,0,0,3,0,0,1,0,0,22,25,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192791
Instra Corporation Pty Ltd.,1376,6451,212,228,25,6,0,1,2,0,0,0,0,137,24,4,1,0,0,0,0,0,0,15,0,6,2,0,0,0,0,0,0,0,0,0,0,279
Interdomain S.A.,140,13900,121,35,0,0,0,1,0,0,0,0,0,972,3,0,0,0,0,0,0,1,0,7,0,67,1,0,0,0,0,13,0,0,0,0,0,36
Interdominios Inc.,818,1092,126,18,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,5,0,12,1,0,0,0,0,0,0,0,0,0,0,180520
INTERdotcom Corp.,785,99,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10516
Interlakenames.com LLC,1216,56,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,216795
Interlink Co. Ltd.,277,1373,170,3,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,224339
International Registration Services Inc.,1548,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20233
Internet Capital Inc.,1510,36,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11619
Internet Group do Brasil S/A,1380,6162,6,46,0,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,46
Internet Internal Affairs Corporation,699,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,224434
INTERNET INVEST LTD. DBA IMENA.UA,1112,5908,714,156,4,2,0,1,0,0,0,0,1,249,6,2,0,0,0,0,1,1,0,17,0,5,0,0,0,0,0,0,0,0,0,0,0,126767
Internet Nayana Inc.,1405,7330,64,23,5,1,0,0,0,0,0,0,0,25,5,0,0,0,0,0,0,0,0,584,1,0,0,0,0,0,0,0,0,0,0,0,0,30
Internet Networks S.A. de C.V.,1442,965,4,29,4,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,192793
Internet Service Registrar Inc.,823,199,60,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,126793
INTERNET.bs Corp.,814,91522,9839,5781,0,0,0,0,0,0,0,0,0,1659,16,7,7,1,0,1,4,7,0,535,8,163,0,0,0,0,578,4,0,0,0,0,0,80404
Internetters LTD.,424,6932,24,56,1,0,0,0,0,0,0,0,0,289,29,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,57
InterNetWire Communications GmbH,1328,44911,445,382,0,0,0,0,0,0,0,0,0,3091,0,0,0,0,0,0,0,0,0,718,7,308,0,0,0,0,1,314,0,0,0,0,0,389
InterNetworX Ltd. & Co. KG,1420,10330,521,161,0,0,0,0,0,0,0,0,0,544,1,0,0,0,0,0,0,0,0,57,2,35,0,0,0,0,0,69,0,0,0,0,0,161
Interplanet S.A de C.V.,1424,1498,57,68,2,0,0,0,1,0,0,0,1,54,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,72
InTrust Domains Inc,653,1152,1041,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,39,0,0,0,0,0,0,0,0,0,0,0,12595
Invisibledomains.com Inc,1248,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3815
IP Mirror Pte Ltd. dba IP MIRROR,890,2104,164,26,2,0,0,0,0,0,0,0,0,70,2,0,1,0,0,0,0,0,0,12,0,20,0,0,0,0,0,0,0,0,0,0,0,28
IPNIC Inc.,830,127,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,110,21,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
iRegistry Corp.,665,27029,264,0,0,0,0,0,0,0,0,0,0,1936,0,0,0,0,0,0,0,0,0,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,45,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,216533
ITPan.com Limited,911,75,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192832
Japan Registry Services Co. Ltd.,1485,2236,172,18,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,106,2,7,0,0,0,0,0,3,0,0,0,0,0,18
Jaz Domain Names Ltd,991,108,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,22552
Jetpack Domains Inc,1015,1320,8,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,37402,30,1660,15,42,0,26,1,0,0,0,6,914,26,40,5,7,0,0,0,0,1,77,0,19,0,0,0,0,10,3,1,0,0,0,0,1766
Jumbo Names Inc,1148,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,224452
Jungbonet CO LTD,1473,1219,70,29,2,0,0,1,0,0,0,0,0,37,0,0,1,0,0,0,0,0,0,26,0,0,0,0,0,0,1,0,1,0,0,0,0,33
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,134,15,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key Registrar Inc,1122,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192693
Key-Systems GmbH,269,242115,12312,2909,10,4,0,3,0,0,0,0,1,13409,47,20,9,9,0,1,0,1,0,990,12,1052,46,0,0,0,4,1212,5,0,0,0,0,196493
Kingdomains Incorporated,912,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224558
Kinx Co. Ltd,1532,275,2,10,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,17627
Klaatudomains.com LLC,1360,55,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,216490
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,305,22,9,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Korea Information Certificate Authority Inc dba DomainCA.com,449,5019,152,37,0,0,0,0,0,0,0,0,0,148,1,1,0,0,0,0,0,0,0,1,0,29,0,0,0,0,0,0,1,0,0,0,0,37
Korea Server Hosting Inc.,1542,1711,128,63,11,0,0,0,0,0,0,0,0,39,1,1,0,0,0,0,0,1,0,16,0,4,0,0,0,0,2,0,0,0,0,0,0,79
Koreacenter.com Co. Ltd,1491,2203,93,204,16,2,0,2,0,0,0,0,0,31,3,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0,0,228
KuwaitNet General Trading co.,835,438,78,2,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Ladas Domains LLC,642,418,12,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
