registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
MainReg INC.,1917,168,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0
"Major League Domains, LLC",2264,148,8,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,313480,0,0
"Marcaria.com International, Inc.",1086,1761,93,20,0,1,0,2,0,0,0,0,1,78,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,8345,0,0
MarkMonitor Inc.,292,107332,5814,52,102,0,0,0,0,0,0,0,0,4004,1790,0,0,3,0,0,0,0,0,443,14,157,0,0,0,0,0,297,0,0,0,0,0,137,0,0
"MarkMonitor Information Technology (Shanghai) Co., Ltd.",3838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MasterofMyDomains.net LLC,1358,156,2,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,312788,0,0
MAT BAO CORPORATION,1586,17111,77,479,33,23,1,2,0,0,0,0,0,548,26,11,0,8,0,0,0,1,0,9,2,9,0,0,0,0,0,483,0,0,0,0,0,133886,0,0
"Mayi Information Co., Limited",3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Media Elite Holdings Limited,1114,7860,20,1311,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,130,48,0,0,0,0,0,1547,0,0
Meganames LLC,2860,135,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,313555,0,0
"Megazone Corp., dba HOSTING.KR",1489,20060,651,319,9,4,0,3,0,0,0,0,2,831,30,14,1,4,1,0,1,4,1,54,3,16,1,0,0,0,29,331,0,0,0,0,0,73067,0,0
Mesh Digital Limited,1390,88324,2948,303,15,0,0,0,0,0,0,0,0,6210,248,5,0,4,0,0,0,2,0,55,0,235,1,0,0,0,2,784,2,0,0,0,0,334,0,0
Metaregistrar BV,2288,7611,139,21,0,0,0,0,0,0,0,0,0,553,0,0,0,0,0,0,0,0,0,30,0,18,0,0,0,0,1,63,0,0,0,0,0,21,0,0
Mfro Inc.,3759,338,0,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,22,0,0
Microbreweddomains.com LLC,1357,160,6,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,10,0,0,0,0,0,30385,0,0
"MidWestDomains, LLC",1671,268,6,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,0,0,0,0,0,241316,0,0
"MIGHTY BAY, LLC",986,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131594,0,0
Mijn InternetOplossing B.V.,1587,2038,670,12,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,15,0,0,0,0,0,12,0,0
Millennial Names LLC,2859,112,0,8,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,30286,0,0
Minds and Machines Registrar UK Limited,844,19,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3373,364,28,0,0,0,0,0,0,0,0,0,153,10,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,41,0,0,0,0,0,27,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,54,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,35291,2064,96,5,0,0,2,0,0,0,0,0,3632,14,5,0,6,0,0,0,0,0,24,0,69,12,0,0,0,0,379,0,0,0,0,0,83,0,0
"Moon Shot Domains, LLC",2349,122,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,313872,0,0
Mps Infotecnics Limited,249,225,46,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,128,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,30747,0,0
Mypreciousdomain.com LLC,1217,119,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,30360,0,0
"Nakazawa Trading Co., Ltd.",2911,709,84,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1,0,0
Name Connection Area LLC,2861,127,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,313423,0,0
Name Connection Spot LLC,2862,205,8,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,31079,0,0
Name Find Source LLC,2863,143,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,2,0,0,0,0,0,29490,0,0
Name Icon LLC,2864,160,4,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,14,0,0,0,0,0,312797,0,0
"Name Nelly, LLC",755,239,4,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,238482,0,0
"Name Perfections, LLC",1125,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131670,0,0
Name SRS AB,638,5613,321,138,1,0,0,0,0,0,0,0,0,317,4,0,0,1,0,0,0,0,0,31,0,33,0,0,0,0,0,70,3,0,0,0,0,152,0,0
"Name Thread, LLC",753,127,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,26415,0,0
"Name To Fame, LLC",1104,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131709,0,0
Name.cc Inc,788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,173537,11205,3203,86,11,0,9,0,3,0,0,3,9335,49,28,6,14,0,0,0,12,0,338,36,480,1,0,0,0,59,2458,14,0,0,0,0,3230,0,0
"Name.net, Inc.",826,111,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,23,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,8284,564,0,0,0,0,0,0,0,0,0,0,404,13,3,3,3,0,0,0,3,0,0,0,54,0,0,0,0,0,101,1,0,0,0,0,0,0,0
"Name107, Inc.",1551,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,11,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,9,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,133,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,30712,0,0
NameBake LLC,1688,72,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6554,0,0
Namebay SAM,88,9772,595,132,0,0,1,0,0,0,0,0,1,648,24,3,3,4,0,1,1,0,0,49,0,22,0,0,0,0,0,104,1,0,0,0,0,83,0,0
NameBrew LLC,1580,115,0,4,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,9954,0,0
NameCamp Limited,2483,215,26,2,0,0,0,0,0,0,0,0,0,6,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,485035,0,0
Namecatch LLC,2865,138,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,30472,0,0
Namecatch Zone LLC,2866,255,6,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,242835,0,0
"NameCheap, Inc.",1068,538307,38709,15304,345,130,14,144,0,4,3,1,51,23439,336,169,21,127,2,3,6,37,0,2114,91,1098,6,0,0,0,1042,8252,34,0,0,0,0,17917,0,0
NameChild LLC,1689,91,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,10155,0,0
Namecroc.com LLC,1219,258,6,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,242074,0,0
Nameemperor.com LLC,1220,155,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,313811,0,0
Namefinger.com LLC,1221,159,2,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,30211,0,0
NameForward LLC,1577,104,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,10708,0,0
Namegrab LLC,2867,121,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,30204,0,0
NameJolt.com LLC,1537,303,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,12704,0,0
Nameling.com LLC,1539,167,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,10969,0,0
"NamePal.com #8001, LLC",719,119,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,310073,0,0
"NamePal.com #8002, LLC",743,124,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,310639,0,0
"NamePal.com #8004, LLC",734,130,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,38695,0,0
"NamePal.com #8006, LLC",780,152,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,11,0,0,0,0,0,309811,0,0
"NamePal.com #8007, LLC",781,156,6,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,310061,0,0
"NamePal.com #8008, LLC",682,121,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,310246,0,0
"NamePal.com #8009, LLC",785,145,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,310494,0,0
"NamePal.com #8010, LLC",1022,197,4,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0,28562,0,0
"NamePal.com #8011, LLC",1023,123,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,32994,0,0
"NamePal.com #8012, LLC",1024,171,2,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,28521,0,0
"NamePal.com #8013, LLC",1025,192,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,28666,0,0
"NamePal.com #8014, LLC",1026,170,4,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,28708,0,0
"NamePal.com #8015, LLC",1027,181,2,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,28676,0,0
"NamePal.com #8016, LLC",1028,175,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,28381,0,0
"NamePal.com #8017, LLC",1029,100,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,26735,0,0
"NamePal.com #8018, LLC",1031,201,4,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,28636,0,0
"NamePal.com #8019, LLC",792,131,6,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,27339,0,0
"NamePal.com #8021, LLC",782,172,6,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,239157,0,0
"NamePal.com #8023, LLC",748,224,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,20,0,0,0,0,0,240419,0,0
"NamePal.com #8024, LLC",762,177,4,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0,0,27251,0,0
"NamePal.com #8025, LLC",763,139,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,27330,0,0
"NamePal.com #8026, LLC",771,135,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,26992,0,0
"NamePal.com #8027, LLC",1633,186,4,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,26708,0,0
"NamePal.com #8028, LLC",653,178,1,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,239817,0,0
"NamePal.com, LLC",997,375,58,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1,0,0
NamePanther.com LLC,1344,142,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,30214,0,0
Names Express LLC,2868,165,2,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,30515,0,0
Names On The Drop LLC,2869,112,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,313750,0,0
Names Stop Here LLC,2870,121,2,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,30674,0,0
NamesAlaCarte.com LLC,1343,150,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,313115,0,0
Namesaplenty LLC,2871,130,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,312690,0,0
NameSay LLC,1567,100,0,4,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,10414,0,0
NameScout Corp.,186,3652,687,1,0,0,0,0,0,0,0,0,0,279,10,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,1,12,0,0,0,0,0,5,0,0
NameSector LLC,1566,217,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,3,0,0,0,0,12658,0,0
NameSecure L.L.C.,30,8923,230,24,2,1,0,2,0,0,0,0,1,344,19,6,4,17,0,0,1,1,0,0,0,20,0,0,0,0,0,66,1,0,0,0,0,38,0,0
"Nameselite, LLC",2240,173,0,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,31503,0,0
NamesHere LLC,1610,93,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,10860,0,0
NAMESHIELD SAS,1251,6843,80,33,0,0,0,0,0,0,0,0,0,490,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,32,0,0,0,0,0,29,0,0
"NameSilo, LLC",1479,154773,11690,2833,28,21,2,6,0,0,0,0,1,5665,47,18,5,4,1,0,0,2,0,578,5,269,7,0,0,0,17,3754,17,0,0,0,0,10066,0,0
Namesnap LLC,2872,109,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,313901,0,0
NameSnapper LLC,2873,129,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,313822,0,0
Namesource LLC,2874,195,6,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,10,0,0,0,0,0,312810,0,0
"Namesourcedomains, LLC",2241,140,4,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,30027,0,0
Namespro Solutions Inc.,1895,3188,145,18,15,0,0,0,0,0,0,0,0,182,15,1,0,1,0,0,0,1,0,11,0,7,0,0,0,0,65,35,0,0,0,0,0,132711,0,0
Namestop LLC,2875,123,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,313275,0,0
NameStrategies LLC,1573,110,4,4,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10784,0,0
NameTell.com LLC,1538,131,3,1,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,5973,0,0
NameTurn LLC,1616,574,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,10346,0,0
NameVolcano.com LLC,1342,253,10,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,23,0,0,0,0,0,241895,0,0
NameWeb BVBA,1464,3043,614,31,0,0,0,0,0,0,0,0,0,203,1,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,32,0,0,0,0,0,40,0,0
Namewinner LLC,2876,129,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,31459,0,0
"Namezero, LLC",606,314,10,1,0,0,0,0,0,0,0,0,0,20,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116239,0,0
"Namware.com, LLC",1664,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4421,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133002,0,0
NEEN S.p.A.,1492,123,27,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,124,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,26468,0,0
Net 4 India Limited,1007,6200,312,0,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131965,0,0
"Net-Chinese Co., Ltd.",1336,1415,277,6,5,1,0,1,0,0,0,0,1,47,2,2,0,3,0,1,0,0,0,2,0,2,2,0,0,0,0,15,0,0,0,0,0,13,0,0
NetArt Registrar Sp. z o.o.,1456,4963,355,51,8,2,0,0,0,0,0,0,0,334,5,0,0,2,0,0,0,0,0,3,0,16,0,0,0,0,0,123,0,0,0,0,0,55,0,0
"Netdorm, Inc. dba DnsExit.com",887,852,30,1,0,0,0,0,0,0,0,0,0,14,12,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,12241,2856,106,3,0,0,3,0,0,0,0,0,609,20,7,0,6,0,0,1,2,0,18,0,23,1,0,0,0,0,213,1,0,0,0,0,113,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,2121,275,38,2,0,0,1,0,0,0,0,0,91,1,1,0,0,0,0,0,1,0,31,0,2,0,0,0,0,0,20,1,0,0,0,0,43,0,0
Netistrar Limited,1755,2059,277,19,2,0,0,0,0,0,0,0,0,114,2,1,0,1,0,0,0,1,0,10,0,2,0,0,0,0,0,29,0,0,0,0,0,20,0,0
"Netowl, Inc.",1557,41356,124,1285,0,0,0,2,0,0,0,0,0,1932,17,15,1,12,0,0,0,1,0,101,7,17,0,0,0,0,4,625,1,0,0,0,0,1304,0,0
"Netpia.com, Inc.",130,3093,265,10,0,0,0,0,0,0,0,0,0,105,6,1,1,1,0,0,0,0,0,0,0,16,0,0,0,0,0,17,1,0,0,0,0,6,0,0
NetRegistry Pty Ltd.,677,11929,356,0,0,0,0,0,0,0,0,0,0,575,28,7,2,10,0,0,0,0,0,1,0,26,0,0,0,0,0,291,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,619,142,2,0,0,0,0,0,0,0,0,0,45,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,2,0,0
