registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Namecatch LLC,2865,166,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,13,0,0,0,0,0,45602
Namecatch Zone LLC,2866,293,2,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,230187
"NameCheap, Inc.",1068,445899,55790,9799,231,109,9,81,0,0,0,1,44,19369,326,145,13,77,3,3,1,27,0,1434,59,980,3,0,0,0,113,7672,18,0,0,0,0,10396
NameChild LLC,1689,125,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15870
Namecroc.com LLC,1219,275,6,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,230455
Nameemperor.com LLC,1220,213,8,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,9,0,0,0,0,0,298001
Namefinger.com LLC,1221,222,4,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,6,0,0,0,0,0,44752
NameForward LLC,1577,153,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14527
Namegrab LLC,2867,167,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,7,0,0,0,0,0,45386
NameJolt.com LLC,1537,410,0,11,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,16286
Nameling.com LLC,1539,216,2,5,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,15747
"NamePal.com #8001, LLC",719,157,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,430235
"NamePal.com #8002, LLC",743,134,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,428388
"NamePal.com #8004, LLC",734,182,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,430518
"NamePal.com #8006, LLC",780,179,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,49585
"NamePal.com #8007, LLC",781,208,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,49595
"NamePal.com #8008, LLC",682,142,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,2,0,0,0,0,0,430027
"NamePal.com #8009, LLC",785,162,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,49223
"NamePal.com #8010, LLC",1022,218,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,49879
"NamePal.com #8011, LLC",1023,193,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,41355
"NamePal.com #8012, LLC",1024,177,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,3,0,0,0,0,0,41834
"NamePal.com #8013, LLC",1025,218,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,42305
"NamePal.com #8014, LLC",1026,199,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,41855
"NamePal.com #8015, LLC",1027,237,4,12,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,6,0,0,0,0,0,41417
"NamePal.com #8016, LLC",1028,227,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,41911
"NamePal.com #8017, LLC",1029,117,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,163309
NamePal.com #8018,1031,198,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,3,0,0,0,0,0,42738
"NamePal.com #8019, LLC",792,141,4,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,405554
"NamePal.com #8021, LLC",782,207,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,48430
"NamePal.com #8023, LLC",748,265,10,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,226977
"NamePal.com #8024, LLC",762,256,8,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,227568
"NamePal.com #8025, LLC",763,169,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,3,0,0,0,0,0,49096
"NamePal.com #8026, LLC",771,252,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,5,0,0,0,0,0,23995
"NamePal.com #8027, LLC",1633,238,2,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,2,0,0,0,0,0,226280
"NamePal.com #8028, LLC",653,229,6,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,10,0,0,0,0,0,49133
"NamePal.com, LLC",997,664,104,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0,1
NamePanther.com LLC,1344,189,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,45073
Names Express LLC,2868,169,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,9,0,0,0,0,0,410678
Names On The Drop LLC,2869,131,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,433861
Names Stop Here LLC,2870,152,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,4,0,0,0,0,0,408454
NamesAlaCarte.com LLC,1343,210,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,3,0,0,0,0,0,297192
Namesaplenty LLC,2871,133,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,8,0,0,0,0,0,432795
NameSay LLC,1567,143,2,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,16006
NameScout Corp.,186,3990,511,6,0,0,0,0,0,0,0,0,0,273,11,0,0,1,0,0,0,0,0,2,0,11,0,0,0,0,0,20,0,0,0,0,0,826
NameSector LLC,1566,311,2,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,18190
NameSecure L.L.C.,30,9628,327,29,5,0,0,4,0,0,0,0,2,439,31,8,2,16,0,0,0,3,0,0,0,17,0,0,0,0,0,93,0,0,0,0,0,40
"Nameselite, LLC",2240,172,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,45141
NamesHere LLC,1610,112,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,16800
NAMESHIELD SAS,1251,5033,133,17,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,461,1,1,0,0,0,0,0,1,0,0,0,0,0,17
"NameSilo, LLC",1479,186048,29985,3147,46,19,1,7,0,0,0,0,4,5597,58,14,2,12,1,0,1,1,0,518,18,244,4,0,0,0,25,4541,7,0,0,0,0,18461
Namesnap LLC,2872,173,6,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,4,0,0,0,0,0,433841
NameSnapper LLC,2873,159,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,6,0,0,0,0,0,434856
Namesource LLC,2874,242,8,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,247374
"Namesourcedomains, LLC",2241,152,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,7,0,0,0,0,0,45178
Namespro Solutions Inc.,1895,3014,156,66,12,0,0,0,0,0,0,0,0,105,16,1,0,1,0,0,0,5,0,15,0,6,0,0,0,0,0,38,0,0,0,0,0,78
Namestop LLC,2875,163,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,433397
NameStrategies LLC,1573,139,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,16070
NameTell.com LLC,1538,171,0,7,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12248
NameTurn LLC,1616,633,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,16125
NameVolcano.com LLC,1342,301,11,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,229528
NameWeb BVBA,1464,3089,180,27,0,0,0,0,0,0,0,0,0,209,1,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,32,0,0,0,0,0,30
Namewinner LLC,2876,172,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,3,0,0,0,0,0,45297
"Namezero, LLC",606,348,29,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Namware.com, LLC",1664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5193
Naugus Limited LLC,899,864,21,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289704
NEEN S.p.A.,1492,117,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,156,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,0,0,0,0,0,41907
Net 4 India Limited,1007,9159,463,0,0,0,0,0,0,0,0,0,0,446,1,2,1,1,0,1,0,0,0,0,0,39,0,0,0,0,0,124,1,0,0,0,0,0
"Net Juggler, LLC",1100,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5182
"Net-Chinese Co., Ltd.",1336,1394,537,5,3,0,0,0,0,0,0,0,0,36,1,1,0,3,0,0,0,3,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,8
NetArt Registrar Sp. z o.o.,1456,6239,329,102,0,0,0,0,0,0,0,0,0,312,7,0,0,2,0,0,0,0,0,4,0,22,0,0,0,0,0,138,1,0,0,0,0,102
"Netdorm, Inc. dba DnsExit.com",887,898,65,2,2,0,0,0,0,0,0,0,0,13,8,3,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,4
NetEarth One Inc. d/b/a NetEarth,1005,12993,2643,168,2,3,0,1,0,0,0,0,0,721,33,3,1,5,0,0,1,0,0,22,0,25,0,0,0,0,0,188,3,0,0,0,0,289169
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1755,217,32,1,0,0,0,0,0,1,0,0,92,2,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,27,0,0,0,0,0,34
Netistrar Limited,1755,1702,245,22,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,1,0,80,2,2,0,0,0,0,0,9,0,0,0,0,0,23
"Netowl, Inc.",1557,34937,303,744,1,0,0,1,0,0,0,0,0,1751,16,8,9,8,0,0,0,2,0,115,5,18,0,0,0,0,1,622,0,0,0,0,0,747
"Netpia.com, Inc.",130,3374,1980,12,1,0,0,0,0,0,0,0,0,174,2,0,0,1,0,0,0,0,0,0,0,78,0,0,0,0,0,25,1,0,0,0,0,13
NetraCorp LLC dba Global Internet,893,32,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,7,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,16066,712,150,21,4,0,3,0,0,0,0,1,872,36,8,2,9,0,0,0,0,0,5,1,32,0,0,0,0,2,234,1,0,0,0,0,181
NetTuner Corp. dba Webmasters.com,634,863,23,3,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,3
"Network Information Center, S. A. de C. V.",1705,2470,177,45,6,1,1,0,0,0,0,0,0,67,3,2,0,2,0,0,0,0,0,4,0,4,0,0,0,0,0,43,0,0,0,0,0,53
"Network Savior, LLC",1102,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,693343,34509,1896,366,223,0,111,0,0,0,0,51,22011,2295,1661,76,1132,0,5,18,52,0,2743,51,1374,37,0,0,0,160,40171,16,0,0,0,0,2835
NetZone AG,2918,225,9,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Neubox Internet S.A. de C.V.,1483,1917,614,14,0,1,0,0,0,0,0,0,0,85,5,1,1,0,0,0,0,0,0,5,0,3,0,0,0,0,0,37,0,0,0,0,0,5272
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,147,4,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,0,0,0,0,0,166496
Nhan Hoa Software Company Ltd.,1710,7856,47,160,10,3,0,2,0,0,0,0,0,267,14,5,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,352,0,0,0,0,0,176
NHN JAPAN Corp.,467,109,35,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,4,0,0,0,0,0,0
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1339,90,70,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,45,0,0,0,0,0,71
Nics Telekomunikasyon A.S.,1454,38789,3434,848,20,9,1,12,0,0,0,0,7,1561,43,18,2,18,0,0,0,3,0,115,2,52,0,0,0,0,0,967,0,0,0,0,0,48619
Nictrade Internet Identity Provider AB,649,356,2,0,0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5224
"Nom Infinitum, LLC",703,168,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,41560
Nom-iq Ltd. dba COM LAUDE,470,7263,95,37,0,0,0,0,0,0,0,0,0,408,0,0,0,0,0,0,0,0,0,101,0,5,0,0,0,0,0,74,0,0,0,0,0,37
Nominalia Internet S.L.,76,8564,375,82,0,3,0,0,0,0,0,0,4,466,29,1,1,1,0,0,0,0,0,24,0,20,0,0,0,0,0,72,0,0,0,0,0,89
NORDNET SA,68,4316,95,7,0,0,0,0,0,0,0,0,0,250,0,1,7,2,0,0,0,0,0,1,0,5,0,0,0,0,0,35,0,0,0,0,0,7
Nordreg AB,638,1212,190,1,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,1
"NorthNames, LLC",1643,189,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,293438
"Noteworthydomains, LLC",2243,174,6,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,8,0,0,0,0,0,433950
NoticedDomains LLC,1690,106,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16014
NotSoFamousNames.com LLC,1222,245,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,6,0,0,0,0,0,45279
Octopusdomains.net LLC,1223,164,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,0,0,0,0,0,434525
"Old Tyme Domains, LLC",2350,180,4,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,12,0,0,0,0,0,45658
OldTownDomains.com LLC,1224,146,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,434539
OldWorldAliases.com LLC,1225,235,2,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,45540
"Omnis Network, LLC",143,7598,418,65,3,0,0,0,0,0,0,0,0,429,25,2,1,2,0,0,0,1,0,1,0,15,0,0,0,0,0,94,0,0,0,0,0,68
"One Putt, LLC",923,150,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,429687
One.com A/S,1462,15122,54,322,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,1285,49,16,0,0,0,0,0,170,0,0,0,0,0,322
Onlide Inc,1862,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,16022,1185,139,0,1,0,0,0,0,0,0,0,937,65,13,2,4,0,0,0,3,0,30,0,35,2,0,0,0,0,156,2,0,0,0,0,144
"OnlineNIC, Inc.",82,45268,9884,459,11,4,0,3,0,0,0,0,1,2398,42,14,10,2,0,0,1,0,0,54,0,138,6,0,0,0,0,946,2,0,0,0,0,479
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,9883,1458,379,10,6,0,0,0,0,0,0,2,242,9,1,21,1,0,0,0,0,0,114,0,24,4,0,0,0,10,310,4,0,0,0,0,407
"Oracle America, Inc.",1040,10922,1198,0,0,0,0,0,0,0,0,0,0,469,101,0,1,15,0,0,0,0,0,0,0,144,0,0,0,0,0,64,0,0,0,0,0,0
ORANGE,14,2089,66,1,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
OregonEU.com LLC,1226,175,4,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,433431
OregonURLs.com LLC,1227,167,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,45893
Ourdomains Limited,1654,192,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,25,0,0,0,0,0,38640
OVH sas,433,194221,214468,2147,0,0,0,0,0,0,0,0,0,12533,300,116,18,3,2,15,0,0,0,320,4,244,2,0,0,0,0,2742,7,0,0,0,0,2165
"Own Identity, Inc.",985,337,21,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,5212
"OwnRegistrar, Inc.",1250,1227,192,46,0,9,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,62,0,0,0,0,0,289161
P.A. Viet Nam Company Limited,1649,22412,477,632,13,5,0,2,0,0,0,0,1,767,28,7,2,2,0,0,1,0,0,21,1,4,0,0,0,0,0,747,0,0,0,0,0,674
"PacificDomains, LLC",1672,155,4,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,45993
Paimi Inc,777,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,174,2,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,433442
"pair Networks, Inc. d/b/a pair Domains",99,9620,729,17,34,0,0,1,0,0,0,0,0,310,4,2,6,30,0,0,0,0,0,12,0,17,7,0,0,0,0,85,0,0,0,0,0,52
PakNIC (Private) Limited,1367,485,225,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
Paragon Internet Group Ltd t/a Paragon Names,1860,4581,300,40,2,0,0,1,0,0,0,0,0,230,8,1,0,2,0,0,1,0,0,39,0,9,0,0,0,0,0,72,0,0,0,0,0,45
"Pararescuedomains.com, LLC",2265,141,8,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,434247
PDR Ltd. d/b/a PublicDomainRegistry.com,303,282635,61657,3959,67,35,3,15,0,0,1,0,6,13294,275,127,22,58,2,2,2,8,0,1593,11,990,6,0,0,0,136,5936,18,0,0,0,0,9479
PDXPrivateNames.com LLC,1228,133,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,234448
PE Overseas Limited,3226,16,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283644
PearlNamingService.com LLC,1229,154,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,22,6,0,0,0,0,0,44877
"Pheenix, Inc.",888,949,14,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,17,0,0,0,0,0,591
"PierX, Inc",2909,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Pink Elephant Domains, LLC",2266,183,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,44742
"Pipeline Domains, LLC",2245,173,8,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,0,0,0,0,0,44511
PlanetDomain Pty Ltd,240,3318,540,0,0,0,0,0,0,0,0,0,0,180,10,3,0,1,0,0,0,1,0,0,0,6,0,0,0,0,0,27,0,0,0,0,0,0
PlanetHoster Inc.,2476,1986,7010,48,0,1,0,0,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,33,4,2,0,0,0,0,0,1,0,0,0,0,0,49
"Platinum Registrar, LLC",1117,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5228
PocketDomain.com Inc.,913,885,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,6417
Porkbun LLC,1861,11421,2227,599,26,12,0,2,0,0,0,0,2,397,11,2,0,1,0,1,1,0,0,215,9,22,1,0,0,0,11,90,0,0,0,0,0,660
PortlandNames.com LLC,1230,133,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,45536
Ports Group AB,73,3558,365,11,1,0,0,0,0,0,0,0,0,263,1,0,1,0,0,0,0,0,0,13,0,16,0,0,0,0,0,22,0,0,0,0,0,12
