ICANN Monthly Consolidated Data Report for .com and .net - August 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
NET,Fenominal Inc.,1056,345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
NET,Fiducia LLC Latvijas Parstavnieciba,620,67,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Find Good Domains Inc.,1096,17,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,FindUAName.com LLC,932,337,2,32,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,23,9,0,0,0,0,0
NET,FindYouADomain.com LLC,946,314,2,24,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,28,4,0,0,0,0,0
NET,FindYouAName.com LLC,947,352,6,38,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,34,13,0,0,0,0,0
NET,Firstserver Inc.,474,5573,501,98,0,0,0,0,0,0,0,0,0,345,0,0,0,0,0,0,0,0,0,19,0,108,0,0,0,0,0,43,4,0,0,0,0
NET,Flancrestdomains.com LLC,1208,298,2,29,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,40,9,0,0,0,0,0
NET,France Telecom,14,3390,94,10,0,0,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,4,0,0,0,0,0
NET,FREEPARKING DOMAIN REGISTRARS INC,837,3149,68,28,60,0,0,3,0,0,0,0,7,28,19,4,4,0,0,0,1,0,0,114,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Freshbreweddomains.com LLC,1209,310,2,36,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,7,0,0,0,0,0
NET,FrontStreetDomains.com LLC,1210,292,3,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,7,0,0,0,0,0
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,408,7,1,1,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Fushi Tarazu Incorporated,707,40,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Gabia Inc.,244,32544,3294,540,188,53,2,14,1,0,0,0,4,807,140,43,11,12,1,1,1,1,0,36,2,14,4,0,0,0,17,0,1,0,0,0,0
NET,Galcomm Inc.,888,256,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,2,0,0,0,0,0
NET,Game For Names Inc.,1120,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Gandi SAS,81,86234,11243,1387,60,15,2,19,0,0,0,0,2,3278,207,46,10,30,2,0,0,0,1,168,8,113,1,0,0,0,11,2,5,0,0,0,0
NET,GateKeeperDomains.net LLC,1352,290,0,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,23,0,0,0,0,0,0
NET,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotCom.com Inc.,781,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotNet.com Inc,782,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GKG.Net Inc.,93,26734,8153,298,21,53,0,5,0,0,0,0,5,807,75,39,0,17,3,1,3,4,1,32,5,70,3,0,0,0,22,0,3,0,0,0,0
NET,Globe Hosting Inc.,1088,558,25,11,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Globedom Datenkommunikations GmbH,276,1967,58,44,1,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,12,0,0,0,0,0
NET,GLOBIX KFT.,1431,90,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,133554,13532,4217,106,297,4,44,1,2,2,0,47,4337,210,246,5,40,1,8,0,16,0,449,3,107,0,0,0,0,5,10,7,0,0,0,0
NET,Go Australia Domains Inc.,1151,1235,11,110,0,0,0,0,0,0,0,0,0,42,3,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
NET,Go Canada Domains Inc.,1150,1210,10,113,0,0,0,0,0,0,0,0,0,36,1,0,0,3,0,0,1,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
NET,Go China Domains Inc.,1149,1353,8,106,0,0,0,0,0,0,0,0,0,56,3,1,0,2,0,0,0,2,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
NET,Go France Domains Inc.,1153,1449,29,194,0,0,0,0,0,0,0,0,0,59,5,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
NET,Go Full House Inc,1121,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Go Montenegro Domains Inc.,1152,1237,17,115,0,0,0,0,0,0,0,0,0,44,3,0,2,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
NET,GoDaddy.com Inc.,146,3235076,107671,72233,22242,2266,3,2601,1,0,0,1,608,107214,10393,1157,503,773,58,33,91,192,1,5224,221,3168,1030,0,0,0,1472,3541,91,0,0,0,0
NET,Godomaingo.com LLC,1211,316,0,31,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0
NET,GoNames.ca Inc.,715,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Good Luck Internet Services,1041,19,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GoServeYourDomain.com LLC,934,307,0,36,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,18,8,0,0,0,0,0
NET,GotNames.ca Inc.,690,37,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Gozerdomains.com LLC,1212,235,0,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,25,7,0,0,0,0,0
NET,GP Domains Inc.,1322,3736,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Grabton.ca Inc.,783,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Gradeadomainnames.com LLC,1213,300,0,26,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,14,8,0,0,0,0,0
NET,Ground Internet Inc.,936,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Group Nbt PLC aka Netnames,70,30127,441,30,194,0,0,7,0,0,0,0,2,1117,92,2,5,12,0,0,0,0,0,87,1,31,0,0,0,0,10,16,5,0,0,0,0
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,3074,28,727,2,4,0,5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,26,1,5,0,0,0,0,6,0,0,0,0,0,0
NET,Gunga Galunga Incorporated,708,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,H. J. Linnen Associates Ltd.,641,31,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4411,894,37,2,1,0,0,0,0,0,0,0,121,15,5,2,2,0,0,0,1,0,2,0,4,0,0,0,0,0,1,1,0,0,0,0
NET,Haveaname LLC,973,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hawthornedomains.com LLC,1341,259,1,23,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,22,4,0,0,0,0,0
NET,Heavydomains.net LLC,1214,292,0,32,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,26,6,0,0,0,0,0
NET,HETZNER ONLINE AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HiChina Zhicheng Technology Ltd.,420,90908,963,2271,129,113,2,109,2,0,1,0,38,2463,202,60,37,55,1,0,1,19,0,30,0,31,11,0,0,0,32,0,0,0,0,0,0
NET,Hipsearch.com Inc.,784,29,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Homestead Limited dba Namevault.com,1428,1013,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0
NET,HooYoo (US) Inc.,1094,1012,52,6,1,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,HooYoo Information Technology Co.Ltd.,1397,2321,0,1554,19,37,1,34,0,0,1,0,13,34,3,5,1,1,0,0,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
NET,Hostlane Inc.,847,36,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Hostmaster.ca Inc.,727,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,HTTP.NET INTERNET GMBH,976,6947,328,57,0,0,0,0,0,0,0,0,0,465,0,0,0,0,0,0,0,0,0,24,4,26,1,0,0,0,3,91,1,0,0,0,0
NET,HUMEIA CORPORATION,951,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NET,HyperStreet.com Inc.,817,292,3,3,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,I.D.R. Internet Domain Registry Ltd.,127,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IHS Telekom Inc.,1091,13885,1227,536,21,2,0,4,0,0,0,0,4,343,6,0,0,1,0,0,1,0,0,57,6,16,1,0,0,0,0,0,0,0,0,0,0
NET,Imminentdomains.net LLC,1215,289,4,40,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,18,5,0,0,0,0,0
NET,Imperial Registrations Inc.,987,222,13,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,In2Net Network Inc.,604,9363,23,150,14,0,0,10,0,0,0,0,0,268,36,0,6,9,0,0,0,0,0,11,1,8,0,0,0,0,0,0,0,0,0,0,0
NET,Inames Co. Ltd.,444,13980,3842,252,31,27,0,3,0,0,0,0,2,399,41,29,1,7,0,0,0,0,0,63,4,126,0,0,0,0,8,1,1,0,0,0,0
NET,Indirection Identity Corporation,706,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,INDOM,954,8904,74,22,16,2,0,1,0,0,0,0,0,388,36,3,0,1,1,0,0,0,1,10,0,22,0,0,0,0,0,0,0,0,0,0,0
NET,Initials Online Limited,616,396,42,3,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Instinct Solutions Inc.,1113,11,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Instra Corporation Pty Ltd.,1376,2011,41,63,13,7,0,2,0,0,0,1,0,7,1,1,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0
NET,Inter China Network Software (Beijing) Co. Ltd.,611,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Intercosmos Media Group Inc. d/b/a directNIC.com,291,97281,10647,1141,49,23,0,16,0,0,0,0,0,4015,144,52,6,59,0,0,0,0,0,189,17,197,1,0,0,0,9,0,1,0,0,0,0
NET,Interdomain S.A.,140,16262,93,32,0,0,0,0,0,0,0,0,0,499,0,1,0,0,0,0,0,0,0,45,1,12,0,0,0,0,0,22,1,0,0,0,0
NET,Interdominios Inc.,818,729,38,39,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Interlakenames.com LLC,1216,333,0,21,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,5,0,0,0,0,0
NET,Interlink Co. Ltd.,277,1893,191,88,0,0,0,0,0,0,0,0,0,38,5,0,1,0,0,0,0,0,0,4,0,6,0,0,0,0,1,1,0,0,0,0,0
NET,Internet Group do Brasil S/A,1380,1142,2,154,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NET,Internet Internal Affairs Corporation,699,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,2814,210,111,8,0,0,0,0,0,0,0,0,76,2,0,0,1,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Nayana Inc.,1405,20,6,11,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,9,0,0,0,0,0,0
NET,Internet Networks S.A. de C.V.,1442,136,0,40,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Service Registrar Inc.,823,790,67,11,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,3,0,0,0,0,0,0
NET,Internet Viennaweb Service GmbH,1370,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0
NET,INTERNET.bs Corp.,814,5591,1326,347,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,97,1,2,0,0,0,0,0,0,0,0,0,0,0
NET,Internetters LTD.,424,7515,35,172,0,0,0,0,0,0,0,0,0,189,17,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,InterNetWire Communications GmbH,1328,34316,335,458,0,0,0,0,0,0,0,0,0,2025,0,0,0,0,0,0,0,0,0,296,12,65,0,0,0,0,3,425,1,0,0,0,0
NET,InterNetworX Ltd. & Co. KG,1420,4278,223,116,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,336,0,5,0,0,0,0,1,6,0,0,0,0,0
NET,Interplanet S.A de C.V.,1424,98,0,83,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Invisibledomains.com Inc,1248,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1639,99,21,1,1,0,1,0,0,0,0,0,70,9,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,1,0,0,0,0
NET,IPNIC Inc.,830,357,7,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,IPXcess.com SDN BHD,693,60,7,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,iRegistry Corp.,665,30546,248,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IServeYourDomain.com LLC,944,311,2,23,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,25,7,0,0,0,0,0
NET,ISPreg Ltd.,1260,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Itpan.com Inc.,911,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jaz Domain Names Ltd,991,20,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jetpack Domains Inc,1015,5080,8,106,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jumbo Names Inc,1148,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,Kaunas University of Technology IT Developement IN,1318,65,9,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NET,Key Registrar Inc,1122,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Key-Systems GmbH,269,273466,11899,5925,41,33,0,10,0,0,0,0,4,12822,83,30,10,11,0,0,0,2,0,643,10,1213,0,0,0,0,1,902,15,0,0,0,0
NET,Kingdomains Incorporated,912,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
NET,Klaatudomains.com LLC,1360,308,0,32,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
NET,Kookycondundrum.ca Inc.,785,27,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Korea Information Certificate Authority Inc dba DomainCA.com,449,5652,143,200,0,1,0,0,0,0,0,0,0,133,1,0,0,1,0,0,0,0,0,90,0,3,0,0,0,0,16,0,55,0,0,0,0
NET,KuwaitNet General Trading co.,835,470,66,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,Ladas Domains LLC,642,360,9,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Lakeodomains.com LLC,1359,275,0,22,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,14,0,0,0,0,0
NET,Launchpad Inc.,955,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Lead Networks Domains Pvt. Ltd.,668,2598,28,5,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,206,1,0,0,0,0,37,0,0,0,0,0
NET,LEDL.NET GMBH,809,557,19,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,5,0,0,0,0,0
NET,Lime Labs LLC,1421,160,20,39,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,0,0,0,0,0,0
NET,livedoor Co. Ltd.,467,3598,155,191,1,1,0,1,0,0,0,0,0,270,1,2,0,2,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Locaweb Servicos De Internet S/A DBA Locaweb,1080,20095,1502,1188,0,0,0,0,0,0,0,0,0,1018,0,0,0,0,0,0,0,0,0,27,0,6,0,0,0,0,0,134,0,0,0,0,0
NET,LuckyDomains.ca Inc.,721,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,2476,335,86,0,1,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,15,0,102,0,0,0,0,2,162,0,0,0,0,0
NET,Magic Friday Inc.,1123,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Maindomain.ca Inc.,786,27,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Marcaria.com International Inc.,1086,370,30,11,5,0,0,2,0,0,0,0,0,7,0,0,2,0,0,0,0,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,Mark Barker Incorporated,752,61,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
NET,MarkMonitor Inc.,292,66281,1151,318,347,3,0,32,0,0,0,0,5,1899,396,2,2,0,0,0,1,11,0,352,15,11,0,0,0,0,0,0,0,0,0,0,0
NET,MasterofMyDomains.net LLC,1358,250,0,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0
NET,Matchnames.ca Inc,737,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,497314,15040,5289,654,146,2,296,1,2,1,1,180,23048,393,59,39,99,2,0,4,26,1,4376,16,1476,29,0,0,0,458,240,9,0,0,0,0
NET,Mesh Digital Limited,1390,3702,166,174,18,1,0,1,0,0,0,0,4,23,1,1,0,0,0,0,0,1,0,171,2,0,0,0,0,0,9,1,0,0,0,0,0
NET,Microbreweddomains.com LLC,1357,272,2,30,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0
NET,Misk.com Inc.,401,7045,531,120,25,0,0,1,0,0,0,0,1,149,28,1,0,2,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
NET,Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Mobile Name Services Inc.,640,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Mobiline USA Inc. DBA Domainbonus.com,999,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Moniker Online Services Inc.,228,262242,19252,5910,80,14,1,9,0,1,1,0,4,12445,128,25,2,12,0,1,0,2,0,1717,556,675,0,0,0,0,114,9,0,0,0,0,0
NET,Mouzz Interactive Inc.,827,370,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Mvpdomainnames.com LLC,1356,258,0,30,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,20,2,0,0,0,0,0
NET,MyDomain Inc.,105,73482,7132,1445,230,0,0,22,0,0,0,0,12,2608,99,21,11,14,1,0,0,5,0,113,39,202,0,0,0,0,16,11,4,0,0,0,0
NET,MyNameOnline.ca Inc.,746,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
