registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Experian Services Corp.,1131,661,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215932
Extend Names Inc.,1129,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263635
Extra Threads Corporation,705,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216359
ExtremeDomains.ca Inc.,676,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,12,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263548
ezHosting.ca Internet Services Corporation,780,156,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,14022
FabDomains.ca Inc.,747,26,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14484
Fabulous.com Pty Ltd.,411,77856,628,547,0,0,0,0,0,0,0,0,0,2790,9,11,0,3,0,1,0,0,0,298,7,346,0,0,0,0,52,1,3,0,0,0,0,599
FastDomain Inc.,1154,218250,3306,6286,387,50,0,13,0,0,0,0,0,8981,133,40,7,17,0,0,0,3,0,585,25,785,1,0,0,0,233,2,12,0,0,0,0,11418
FBS Inc.,1110,60834,8361,2348,186,10,3,17,0,0,0,0,5,1639,86,13,8,15,0,0,4,0,0,101,10,35,0,0,0,0,3,2,1,0,0,0,0,266276
Fenominal Inc.,1056,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219959
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263397
FindUAName.com LLC,932,40,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,244653
FindYouADomain.com LLC,946,40,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,244472
FindYouAName.com LLC,947,50,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,244494
Firstserver Inc.,474,4141,649,14,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,12,0,9,0,0,0,0,0,25,0,0,0,0,0,14
Flancrestdomains.com LLC,1208,52,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,244442
FoShan YiDong Network Co. LTD,1563,5153,9,702,7,13,1,4,1,0,0,0,0,10,4,1,2,1,0,0,0,0,0,32,0,5,0,0,0,0,1,0,0,0,0,0,0,160643
France Telecom,14,3115,90,4,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4
FREEPARKING DOMAIN REGISTRARS INC,837,4155,91,17,21,0,0,1,0,0,0,0,1,101,29,14,0,2,0,0,0,1,0,0,0,12,0,0,0,0,0,1,1,0,0,0,0,263766
FreeStyle Name Holdings Inc,1546,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,18611
FRENCH CONNEXION DBA DOMAINE.FR,601,546,0,14,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14
Freshbreweddomains.com LLC,1209,45,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,244435
FrontStreetDomains.com LLC,1210,67,3,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,244424
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,271,9,4,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5
Fushi Tarazu Incorporated,707,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219647
Gabia Inc.,244,44748,4220,764,143,116,2,6,0,1,0,0,4,1048,141,99,5,12,0,0,1,1,0,62,2,21,0,0,0,0,9,13,4,0,0,0,0,15510
Gal Communication (CommuniGal) Ltd.,418,2532,1011,30,0,0,0,0,0,0,0,0,0,85,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,99642
Game For Names Inc.,1120,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263457
Gandi SAS,81,98704,13264,1001,28,36,3,12,0,1,0,0,11,3995,293,62,21,38,2,0,3,10,0,258,4,123,0,0,0,0,5,5,4,0,0,0,0,1097
GateKeeperDomains.net LLC,1352,53,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,6,0,0,0,0,0,0,244533
Genious Communications SARL/AU,1560,444,49,221,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,216735
Gesloten Domain N.V.,1506,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263610
GetYourDotCom.com Inc.,781,155,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,14190
GetYourDotNet.com Inc.,782,106,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13552
Ghana Dot Com Ltd.,1499,18,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,20360,3655,161,4,29,1,7,0,0,0,0,1,881,71,23,5,28,0,0,2,7,0,18,0,36,2,0,0,0,1,0,2,0,0,0,0,204
GlamDomains LLC,1572,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516
Global Domains International Inc.,1463,1623,2,101,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,105
Globedom Datenkommunikations GmbH,276,877,24,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,29,0,0,0,0,0,1
GLOBIX KFT.,1431,480,6,11,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11
GMO Internet Inc. dba Onamae.com,49,312667,52868,8921,104,75,1,34,0,1,0,0,20,11137,245,232,10,71,1,1,7,28,0,509,24,215,2,0,0,0,235,8,11,0,0,0,0,9405
Go Australia Domains LLC,1151,7303,143,393,0,0,0,0,0,0,0,0,0,165,9,1,0,1,1,0,0,0,0,0,0,24,0,0,0,0,0,3,1,0,0,0,0,89362
Go Canada Domains LLC,1150,7558,116,352,0,0,0,0,0,0,0,0,0,201,12,3,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,3,0,0,0,0,0,88833
Go China Domains LLC,1149,7485,117,448,0,0,0,0,0,0,0,0,0,198,11,0,0,0,0,0,0,2,0,0,0,42,3,0,0,0,0,6,0,0,0,0,0,89323
Go France Domains LLC,1153,7823,138,402,0,0,0,0,0,0,0,0,0,211,9,0,0,3,0,0,0,0,0,0,0,38,0,0,0,0,0,6,0,0,0,0,0,89368
Go Full House Inc,1121,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263423
Go Montenegro Domains LLC,1152,7333,140,387,0,0,0,0,0,0,0,0,0,183,12,1,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,4,0,0,0,0,0,89540
GoDaddy.com LLC,146,4245314,148076,64179,13090,2168,35,1881,3,9,0,1,539,150737,18768,1966,992,1321,42,70,137,318,8,5812,109,3957,422,0,0,0,1099,5948,209,0,0,0,0,165215
Godomaingo.com LLC,1211,50,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,244420
GoNames.ca Inc.,715,75,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,44756
Good Domain Registry Pvt Ltd.,1533,1092,121,39,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,263920
Good Luck Internet Services PVT LTD.,1041,27,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327970
GoServeYourDomain.com LLC,934,48,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,244505
GotNames.ca Inc.,690,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,43,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,244119
GP Domains Inc.,1322,425,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,98,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7129
Gradeadomainnames.com LLC,1213,46,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,244327
Gransy s.r.o d/b/a subreg.cz,1505,4640,136,169,6,2,0,6,1,0,0,0,2,173,2,0,0,0,0,0,0,0,0,75,2,3,0,0,0,0,5,0,0,0,0,0,0,109235
GreenZoneDomains Inc.,1597,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263482
Ground Internet Inc.,936,20,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,328211
Gsonsoft Inc,1502,479,2,12,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12910
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,8642,19,585,5,6,0,1,0,0,0,0,1,196,10,3,4,0,0,0,0,1,0,33,0,13,0,0,0,0,5,0,0,0,0,0,0,603
Guangzhou Ehost Tech.Co.Ltd.,1516,1267,2,155,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,167
Guangzhou Ming Yang Information Technology co. Ltd,1417,4396,20,49,0,0,0,0,0,0,0,0,0,197,5,0,0,1,0,0,0,0,0,6,1,41,0,0,0,0,0,0,0,0,0,0,0,323930
Gunga Galunga Incorporated,708,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216191
Hang Zhou E-Business Services Co.Ltd.,1465,15369,53,395,1,3,0,2,0,0,0,1,0,419,6,2,2,1,0,0,0,0,0,2,0,55,0,0,0,0,2,0,0,0,0,0,0,67211
HANGANG Systems Inc. d/b/a doregi.com,87,3662,689,31,0,0,0,1,0,0,0,0,0,120,9,1,2,0,0,0,1,1,0,0,0,8,0,0,0,0,0,0,3,0,0,0,0,32
HangZhou AiMing Network Co. LTD,1555,19815,85,773,4,4,0,2,1,0,0,0,0,341,4,3,1,1,1,0,0,0,0,139,4,79,1,0,0,0,0,0,0,0,0,0,0,71939
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,51,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,244436
Heavydomains.net LLC,1214,65,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,244646
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3820,130,26,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,36,0,0,0,0,0,26
HETZNER ONLINE AG,828,18073,1100,288,0,0,0,0,0,0,0,0,0,1179,0,0,0,0,0,0,0,0,0,123,2,38,3,0,0,0,0,110,0,0,0,0,0,301
HiChina Zhicheng Technology Ltd.,420,172591,1278,5179,68,870,0,409,0,0,0,0,172,4385,194,326,51,167,1,1,7,20,0,100,2,149,6,0,0,0,91,0,1,0,0,0,0,6991
Hipsearch.com Inc.,784,79,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7129
Homestead Limited dba Namevault.com,1428,703,22,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1806,2,1,0,0,0,0,0,0,0,0,0,65,9,1,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,129228
Host Name Services Inc.,1547,34,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,18434
Hostlane Inc.,847,19,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263636
Hostmaster.ca Inc.,727,104,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,69074
Hostopia.com Inc. d/b/a Aplus.net,52,32293,1541,231,16,0,0,5,0,0,0,3,0,1929,10,0,2,3,0,0,2,6,0,7,3,70,0,0,0,0,19,0,5,0,0,0,0,274
HTTP.NET INTERNET GMBH,976,6199,371,41,0,0,0,0,0,0,0,0,0,430,0,0,0,0,0,0,0,0,0,10,0,10,1,0,0,0,1,34,0,0,0,0,0,73850
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1155,0,34,4,2,0,19,0,0,0,0,29,8,0,0,4,1,0,0,0,5,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,89
HUMEIA CORPORATION,951,479,119,0,1,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6
HyperStreet.com Inc.,817,158,3,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,0,260216
Ignitela Inc,1242,251,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,26664,2700,929,15,2,0,8,0,0,0,0,2,784,22,10,3,2,0,0,4,1,0,56,0,38,2,0,0,0,0,1,0,0,0,0,0,328968
Ilait AB,1493,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Imminentdomains.net LLC,1215,67,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,5,0,0,0,0,0,0,244400
Imperial Registrations Inc.,987,188,15,3,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,328275
In2Net Network Inc.,604,7089,21,60,1,0,0,1,0,0,0,0,0,252,17,0,5,9,0,0,0,0,0,3,0,8,0,0,0,0,1,0,1,0,0,0,0,63
Inames Co. Ltd.,444,17277,5407,205,17,12,0,1,0,0,0,0,20,626,48,38,2,7,2,0,0,1,0,19,1,35,1,0,0,0,7,0,1,0,0,0,0,264
Indialinks Web Hosting PVT.LTD.,1487,1042,10,47,0,1,0,1,0,0,0,0,0,60,0,1,0,1,0,0,1,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,49
Indirection Identity Corporation,706,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215960
INDOM SAS,954,0,0,0,0,0,0,0,0,0,0,0,0,487,3,0,0,0,0,1,0,8,0,2,0,22,0,0,0,0,0,1,0,0,0,0,0,0
Infocom Network Ltd.,1484,849,0,32,2,0,0,4,2,0,0,0,2,33,2,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263502
Instra Corporation Pty Ltd.,1376,6741,254,301,15,6,0,2,0,0,0,0,2,123,14,2,0,2,0,0,0,0,0,57,0,12,0,0,0,0,0,0,0,0,0,0,0,333
Interdomain S.A.,140,13718,136,20,0,0,0,0,0,0,0,0,0,490,0,0,0,1,0,0,0,0,0,8,0,59,0,0,0,0,1,7,0,0,0,0,0,24
Interdominios Inc.,818,1098,126,31,2,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,0,0,0,0,0,0,263977
INTERdotcom Corp.,785,112,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13530
Interlakenames.com LLC,1216,61,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,244555
Interlink Co. Ltd.,277,1378,172,5,0,0,0,0,0,0,0,0,0,67,1,2,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,216650
International Registration Services Inc.,1548,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18245
Internet Capital Inc.,1510,37,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10036
Internet Group do Brasil S/A,1380,6207,6,48,0,0,0,0,0,0,0,0,0,371,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,48
Internet Internal Affairs Corporation,699,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216219
INTERNET INVEST LTD. DBA IMENA.UA,1112,5991,728,173,7,1,0,0,0,0,0,0,0,267,10,1,1,2,0,0,0,1,0,29,0,5,0,0,0,0,0,0,0,0,0,0,0,328522
Internet Nayana Inc.,1405,7324,63,11,1,0,0,0,0,0,0,0,0,37,6,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0,19
Internet Networks S.A. de C.V.,1442,971,4,31,1,2,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,263470
Internet Service Registrar Inc.,823,197,60,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,328232
INTERNET.bs Corp.,814,94238,9500,4746,0,0,0,0,0,0,0,0,0,1608,32,6,4,1,0,0,1,7,0,1047,15,682,1,0,0,0,349,0,0,0,0,0,0,31191
Internetters LTD.,424,6696,31,37,0,0,0,0,0,0,0,0,0,332,106,0,0,1,0,0,0,0,0,4,0,13,0,0,0,0,0,0,0,0,0,0,0,37
InterNetWire Communications GmbH,1328,44921,443,486,0,0,0,0,0,0,0,0,0,2947,0,0,0,0,0,0,0,0,0,232,11,405,0,0,0,0,2,350,0,0,0,0,0,488
InterNetworX Ltd. & Co. KG,1420,10434,542,186,0,1,1,0,0,0,0,0,0,531,2,0,0,1,0,0,0,0,0,56,2,31,0,0,0,0,0,103,0,0,0,0,0,188
Interplanet S.A de C.V.,1424,1504,57,59,0,1,0,2,0,0,1,0,0,48,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,63
InTrust Domains Inc,653,1046,1010,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,1,0,0,0,0,5254
Invisibledomains.com Inc,1248,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2086,163,25,1,0,0,0,0,0,0,0,0,113,3,1,0,0,0,0,0,0,0,12,0,22,0,0,0,0,0,1,3,0,0,0,0,26
IPNIC Inc.,830,118,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,110,21,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
iRegistry Corp.,665,27062,264,0,0,0,0,0,0,0,0,0,0,2395,0,0,0,0,0,0,0,0,0,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,47,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,244379
ITPan.com Limited,911,76,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263541
Japan Registry Services Co. Ltd.,1485,2454,184,25,1,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,207,1,9,0,0,0,0,0,6,0,0,0,0,0,26
Jaz Domain Names Ltd,991,105,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7009
Jetpack Domains Inc,1015,1321,8,1,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,37734,30,1725,9,30,0,17,0,0,0,0,4,823,26,31,3,7,0,0,0,0,0,76,3,28,0,0,0,0,9,0,4,0,0,0,0,1794
Jumbo Names Inc,1148,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,215915
Jungbonet CO LTD,1473,1233,68,22,1,0,0,0,0,0,0,0,0,44,1,0,0,0,0,1,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,132,15,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key Registrar Inc,1122,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263357
Key-Systems GmbH,269,236551,12270,2806,13,8,0,9,0,1,0,0,0,12010,80,18,5,14,0,1,0,3,0,1253,25,818,44,0,0,0,119,957,11,0,0,0,0,271516
Kingdomains Incorporated,912,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216201
Kinx Co. Ltd,1532,276,2,8,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12897
Klaatudomains.com LLC,1360,57,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,244398
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,337,24,26,2,0,0,2,0,0,0,0,0,7,3,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0,4,0,0,0,0,0,0,34
Korea Information Certificate Authority Inc dba DomainCA.com,449,4884,146,16,0,0,0,0,0,0,0,0,0,118,1,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,16
Korea Server Hosting Inc.,1542,1699,128,50,7,1,0,0,0,0,0,0,0,33,1,3,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,60
Koreacenter.com Co. Ltd,1491,2225,167,53,9,3,0,2,0,0,0,0,0,34,11,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,68
KuwaitNet General Trading co.,835,436,80,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Ladas Domains LLC,642,424,12,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
