ICANN Monthly Consolidated Data Report for .com and .net - June 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
NET,EUNameFlood.com LLC,1203,295,0,42,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0,
NET,EUNamesOregon LLC,1204,287,2,21,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,
NET,EuroDNS S.A,1052,9704,233,221,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,44,0,22,1,0,0,0,0,57,0,0,0,0,0,
NET,Europe Domains LLC,995,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,European NIC Inc.,1095,1301,32,14,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,8,0,0,0,0,0,
NET,EuropeanConnectionOnline.com LLC,1205,306,2,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,
NET,EurotrashNames.com LLC,1206,293,0,39,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,
NET,EUTurbo.com LLC,1207,225,4,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,
NET,Ever Ready Names Inc,1130,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Everyones Internet Ltd. dba resellone.net,925,10297,882,367,16,1,0,1,0,0,0,0,2,239,6,1,0,0,0,0,0,0,0,44,1,26,0,0,0,0,4,0,0,0,0,0,0,
NET,EvoPlus Ltd,1418,442,161,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Experian Services Corp.,1131,473,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Experinom Inc.,1332,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Extend Names Inc.,1129,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Extra Threads Corporation,705,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,ExtremeDomains.ca Inc.,676,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Extremely Wild Inc.,1119,15,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
NET,ezHosting.ca Inc,780,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,FabDomains.ca Inc,747,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Fabulous.com Pty Ltd.,411,101077,439,1467,2,0,0,0,0,0,0,0,0,4319,15,3,0,2,1,2,0,2,0,646,2,514,0,0,0,0,0,111,2,0,0,0,0,
NET,FastDomain Inc.,1154,81893,588,2955,69,39,1,7,0,0,0,0,10,3839,73,29,6,7,0,1,0,7,0,399,33,157,0,0,0,0,168,2,12,0,0,0,0,
NET,FBS Inc.,1110,16107,2474,1364,139,6,1,17,0,0,0,0,2,51,6,3,2,0,0,0,0,0,0,661,5,7,1,0,0,0,0,0,0,0,0,0,0,
NET,Fenominal Inc.,1056,429,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
NET,Fiducia LLC Latvijas Parstavnieciba,620,67,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Find Good Domains Inc.,1096,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,FindUAName.com LLC,932,291,2,40,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,
NET,FindYouADomain.com LLC,946,294,0,25,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,2,0,0,0,0,0,
NET,FindYouAName.com LLC,947,330,6,28,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,1,0,0,0,0,0,
NET,Firstserver Inc.,474,5614,485,190,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,9,0,24,0,0,0,0,0,56,4,0,0,0,0,
NET,Flancrestdomains.com LLC,1208,270,2,31,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,1,0,0,0,0,0,
NET,France Telecom,14,3445,94,11,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,12,0,0,0,0,0,
NET,FREEPARKING DOMAIN REGISTRARS INC,837,2760,52,22,71,0,0,2,0,0,0,0,4,42,27,0,3,0,0,1,0,0,0,122,0,11,0,0,0,0,0,0,0,0,0,0,0,
NET,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Freshbreweddomains.com LLC,1209,271,2,36,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,
NET,FrontStreetDomains.com LLC,1210,248,2,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,430,7,2,2,0,0,0,0,0,0,0,0,9,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Fushi Tarazu Incorporated,707,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Gabia Inc.,244,32290,3238,632,178,61,2,13,1,0,0,1,0,867,189,26,0,10,0,0,1,1,0,49,3,24,4,0,0,0,25,1,4,0,0,0,0,
NET,Galcomm Inc.,888,317,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,
NET,Game For Names Inc.,1120,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Gandi SAS,81,85534,11221,1781,48,18,6,4,0,1,0,0,4,3571,237,57,8,29,1,1,2,7,0,198,10,134,0,0,0,0,2,1,8,0,0,0,0,
NET,GateKeeperDomains.net LLC,1352,266,0,44,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,
NET,General Names Inc,1134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Genuine Names Inc,1142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Get Real Names Inc,1141,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,GetYourDotCom.com Inc.,781,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,GetYourDotNet.com Inc,782,20,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,GKG.Net Inc.,93,27782,10121,367,17,86,0,18,0,1,0,0,5,860,42,23,4,17,0,0,1,4,0,20,0,119,40,0,0,0,4,0,3,0,0,0,0,
NET,Global Names Online Inc,1140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Globe Hosting Inc.,1088,561,23,13,1,0,0,0,0,0,0,0,0,13,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Globedom Datenkommunikations GmbH,276,1929,55,34,0,1,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,13,0,0,0,0,0,
NET,GLOBIX KFT.,1431,55,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,128006,12176,4328,174,341,2,61,1,0,0,0,45,3949,248,249,13,41,1,0,2,10,0,649,5,135,0,0,0,0,4,6,9,0,0,0,0,
NET,Go Australia Domains Inc.,1151,1042,9,85,0,0,0,0,0,0,0,0,0,22,1,1,0,1,0,0,0,0,0,0,0,13,2,0,0,0,0,1,0,0,0,0,0,
NET,Go Canada Domains Inc.,1150,1016,10,86,0,0,0,0,0,0,0,0,0,19,5,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,
NET,Go China Domains Inc.,1149,1159,8,112,0,0,0,0,0,0,0,0,0,14,3,0,0,1,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
NET,Go France Domains Inc.,1153,1135,24,120,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,
NET,Go Full House Inc,1121,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Go Montenegro Domains Inc.,1152,1034,15,119,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,
NET,GoDaddy.com Inc.,146,3166854,105273,71377,22310,2248,2,2823,3,0,0,2,693,108074,10952,1307,628,861,35,37,104,275,1,5742,242,3722,618,0,0,0,1134,4422,154,0,0,0,0,
NET,Godomaingo.com LLC,1211,284,2,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,1,0,0,0,0,0,
NET,GoNames.ca Inc.,715,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Good Luck Internet Services,1041,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,GoServeYourDomain.com LLC,934,264,0,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,
NET,GotNames.ca Inc.,690,35,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Gozerdomains.com LLC,1212,189,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,
NET,GP Domains Inc.,1322,3728,0,1,0,17,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Grabton.ca Inc.,783,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Gradeadomainnames.com LLC,1213,265,0,42,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,
NET,Ground Internet Inc.,936,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Group Nbt PLC aka Netnames,70,29956,430,47,250,0,0,5,0,0,0,0,3,1188,90,6,14,9,0,0,1,0,0,127,1,215,0,0,0,0,0,84,7,0,0,0,0,
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,1035,12,385,8,2,0,4,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,53,3,1,0,0,0,0,3,0,0,0,0,0,0,
NET,Gunga Galunga Incorporated,708,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
NET,H. J. Linnen Associates Ltd.,641,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4500,899,64,4,0,0,0,0,0,0,0,1,153,9,6,2,4,0,0,0,4,0,6,1,11,0,0,0,0,5,1,0,0,0,0,0,
NET,Haveaname LLC,973,38,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Hawthornedomains.com LLC,1341,232,0,26,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,
NET,Heavydomains.net LLC,1214,245,0,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,1,0,0,0,0,0,
NET,HETZNER ONLINE AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,HiChina Zhicheng Technology Ltd.,420,90310,942,2500,174,133,4,102,3,1,0,0,30,2649,190,81,65,59,0,1,3,3,0,62,3,47,14,0,0,0,14,0,0,0,0,0,0,
NET,Hipsearch.com Inc.,784,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Homestead Limited dba Namevault.com,1428,1017,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,1,0,0,0,0,1,0,0,0,0,0,0,
NET,HooYoo (US) Inc.,1094,994,48,5,0,0,0,1,0,0,0,0,0,10,5,0,1,0,0,0,0,4,0,7,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,HooYoo Information Technology Co.Ltd.,1397,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Hostlane Inc.,847,46,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Hostmaster.ca Inc.,727,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,HTTP.NET INTERNET GMBH,976,6956,329,106,0,0,0,0,0,0,0,0,0,405,0,0,0,0,0,0,0,0,0,25,0,41,9,0,0,0,0,75,5,0,0,0,0,
NET,HUMEIA CORPORATION,951,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,HyperStreet.com Inc.,817,310,3,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,
NET,I.D.R. Internet Domain Registry Ltd.,127,182,192,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Ignitela Inc,1242,467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,IHS Telekom Inc.,1091,13414,1187,636,9,0,1,1,0,0,0,0,0,284,5,1,0,0,0,0,0,1,0,66,1,12,3,0,0,0,0,0,0,0,0,0,0,
NET,Imminentdomains.net LLC,1215,233,4,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,1,0,0,0,0,0,
NET,Imperial Registrations Inc.,987,219,13,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,
NET,In2Net Network Inc.,604,9560,21,82,14,0,0,8,0,0,0,0,0,292,37,0,4,21,0,0,0,0,0,7,0,14,0,0,0,0,0,0,1,0,0,0,0,
NET,Inames Co. Ltd.,444,13985,3771,293,40,42,0,3,0,0,0,0,0,366,50,31,1,5,0,0,0,1,0,60,7,15,0,0,0,0,10,0,3,0,0,0,0,
NET,Indirection Identity Corporation,706,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,INDOM,954,8784,74,52,9,11,0,12,0,0,0,0,0,745,25,3,1,3,0,0,0,0,0,37,7,9,0,0,0,0,0,0,0,0,0,0,0,
NET,Initials Online Limited,616,401,39,2,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,
NET,Instinct Solutions Inc.,1113,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Instra Corporation Pty Ltd.,1376,1729,31,5,50,3,0,1,0,0,0,2,0,26,3,0,1,0,0,0,0,0,0,70,0,4,0,0,0,0,0,1,0,0,0,0,0,
NET,Inter China Network Software (Beijing) Co. Ltd.,611,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Intercosmos Media Group Inc. d/b/a directNIC.com,291,98609,10543,1152,59,14,1,15,0,0,0,0,0,4827,122,46,13,54,0,0,0,0,0,134,14,327,4,0,0,0,22,0,1,0,0,0,0,
NET,Interdomain S.A.,140,16553,94,54,0,0,0,0,0,0,0,0,1,1090,1,0,0,3,0,0,0,2,0,31,0,42,0,0,0,0,0,14,0,0,0,0,0,
NET,Interdominios Inc.,818,615,34,53,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Interlakenames.com LLC,1216,300,0,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,
NET,Interlink Co. Ltd.,277,1651,188,184,2,2,0,0,0,0,0,0,0,54,1,0,1,0,0,0,0,0,0,16,0,4,0,0,0,0,0,15,0,0,0,0,0,
NET,Internet Group do Brasil S/A,1380,867,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,
NET,Internet Internal Affairs Corporation,699,60,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,2495,178,108,3,2,0,0,0,0,0,0,0,47,3,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Nayana Inc.,1405,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,
NET,Internet Networks S.A. de C.V.,1442,35,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Service Registrar Inc.,823,786,67,10,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Viennaweb Service GmbH,1370,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERNET.bs Corp.,814,4938,1217,361,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,72,1,8,0,0,0,0,1,0,0,0,0,0,0,
NET,Internetters LTD.,424,7840,36,143,5,0,0,0,0,0,0,0,0,376,15,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,
NET,InterNetWire Communications GmbH,1328,33578,314,469,0,0,0,0,0,0,0,0,0,1797,0,0,0,0,0,0,0,0,0,504,8,113,4,0,0,0,3,262,2,0,0,0,0,
NET,InterNetworX Ltd. & Co. KG,1420,3290,191,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209,0,9,0,0,0,0,0,2,0,0,0,0,0,
NET,Invisibledomains.com Inc,1248,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1542,101,45,5,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,IPNIC Inc.,830,379,7,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,IPXcess.com SDN BHD,693,53,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,iRegistry Corp.,665,30545,248,0,0,0,0,0,0,0,0,0,0,5937,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,IServeYourDomain.com LLC,944,278,2,35,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,2,0,0,0,0,0,
NET,ISPreg Ltd.,1260,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Itpan.com Inc.,911,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Jaz Domain Names Ltd,991,19,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Jetpack Domains Inc,1015,4878,8,331,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Jumbo Names Inc,1148,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Kaunas University of Technology IT Developement IN,1318,62,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
NET,Key Registrar Inc,1122,13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Key-Systems GmbH,269,270856,11782,7184,40,15,1,7,0,0,0,0,2,13027,93,28,7,10,1,0,0,5,0,739,30,1206,0,0,0,0,7,782,10,0,0,0,0,
NET,Kingdomains Incorporated,912,89,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Klaatudomains.com LLC,1360,269,0,36,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,
NET,Kookycondundrum.ca Inc.,785,31,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Korea Information Certificate Authority Inc dba DomainCA.com,449,5226,141,99,0,0,0,0,0,0,0,1,0,324,2,1,0,0,0,0,0,0,0,27,0,5,0,0,0,0,5,1,0,0,0,0,0,
NET,KuwaitNet General Trading co.,835,469,72,19,0,0,0,1,0,0,0,0,0,19,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,
NET,Ladas Domains LLC,642,352,9,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Lakeodomains.com LLC,1359,231,0,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,
NET,Launchpad Inc.,955,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Lead Networks Domains Pvt. Ltd.,668,3075,38,13,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0,
NET,LEDL.NET GMBH,809,546,19,17,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,
