registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Inic GmbH,603,301,116,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"InlandDomains, LLC",1669,95,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,114876,0,0
Innovadeus Pvt. Ltd.,3812,122,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,31,0,0,0,0,0,0,0,0
InsaneNames LLC,1686,46,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7002,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, LLC",1113,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35779,0,0
Instra Corporation Pty Ltd.,1376,11778,709,249,33,1,2,2,0,0,0,0,0,506,57,3,0,8,0,0,0,1,0,16,0,22,0,0,0,0,88,203,0,0,0,0,0,408,0,0
"Interdominios, Inc.",818,2291,332,10,0,0,0,0,0,0,0,0,0,164,1,1,0,0,0,0,0,0,0,9,0,4,1,0,0,0,0,17,0,0,0,0,0,152287,0,0
Interlakenames.com LLC,1216,131,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,5,0,0,0,0,0,30468,0,0
"Interlink Co., Ltd.",277,1015,127,4,0,0,0,0,0,0,0,0,0,60,1,1,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,11,0,0,0,0,0,27816,0,0
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,38013,4028,492,20,4,0,0,0,0,0,0,4,1745,37,11,1,3,0,0,0,1,0,130,4,103,0,0,0,0,8,523,2,0,0,0,0,522,0,0
"Internet Internal Affairs, LLC",699,97,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,42292,0,0
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,5899,458,44,1,0,0,0,0,0,0,0,0,376,3,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,87,0,0,0,0,0,33997,0,0
"Internet Works Online International (HK) Co., Limited",3247,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,13924,1314,122,1,0,0,0,0,0,0,0,0,991,2,0,2,5,0,0,0,0,0,36,0,25,0,0,0,0,1,223,0,0,0,0,0,115,0,0
IP Twins SAS,1728,1396,13,2,0,0,0,0,0,0,0,0,0,91,0,0,0,1,0,1,0,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0
IPIP Inc.,3774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,543,0,0
IServeYourDomain.com LLC,944,101,8,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,363825,0,0
Isimtescil Bilisim A.S.,3826,18617,1947,833,31,18,0,8,0,0,0,0,3,15,0,0,2,0,0,0,0,0,0,1501,1,8,0,0,0,0,2,0,0,0,0,0,0,865,0,0
"Japan Registry Services Co., Ltd.",1485,54764,1500,369,7,5,1,14,0,0,0,0,0,5341,23,9,12,6,0,0,0,0,0,66,11,58,0,0,0,0,3,348,1,0,0,0,0,385,0,0
JarheadDomains.com LLC,1737,134,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0,0,34889,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,12351,51,68,0,3,1,0,0,0,0,0,0,511,31,26,1,7,0,0,0,1,0,0,0,77,0,0,0,0,0,227,0,0,0,0,0,61,0,0
"Jumbo Name, LLC",1148,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132079,0,0
Jumpshot Domains LLC,2856,103,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,9,0,0,0,0,0,30237,0,0
Kagoya Japan Inc.,1656,747,5,6,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,0,0,0,2,0,0
"Kaunas University of Technology, Department of Information Technologies dba Domreg.lt",1318,140,34,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0
"Key Registrar, LLC",1122,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36211,0,0
Key-Systems GmbH,269,227676,11499,2146,49,0,0,3,0,0,0,0,4,9269,109,18,4,18,1,1,4,4,0,1136,13,283,7,0,0,0,12,1227,3,0,0,0,0,2189,0,0
"Key-Systems, LLC",1345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KHEWEUL.COM SA,1364,437,21,11,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,18,0,0
"Kingdomains, LLC",912,94,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,31747,0,0
Klaatudomains.com LLC,1360,118,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,365812,0,0
Korea Server Hosting Inc.,1542,1684,100,25,1,1,0,1,0,0,0,0,0,55,6,3,1,0,0,0,0,0,0,7,0,1,0,0,0,0,2,33,0,0,0,0,0,22,0,0
"Koreacenter Co., Ltd",1491,1780,86,10,4,1,0,0,0,0,0,0,0,61,13,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,47841,0,0
"KQW, Inc.",1903,225,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0,5087,0,0
KuwaitNet General Trading co.,835,312,49,2,0,0,0,1,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,547,30,1,0,0,0,12,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Lakeodomains.com LLC,1359,119,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,29966,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,48746,2744,1077,11,19,0,0,0,0,0,0,0,2462,37,45,1,0,0,0,0,1,0,80,4,88,0,0,0,0,3,1106,4,0,0,0,0,124021,0,0
Layup Domains LLC,2857,99,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,271529,0,0
"Leatherneckdomains.com, LLC",2261,115,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,30197,0,0
Ledl.net GmbH,809,1621,154,19,1,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,11,0,0,0,0,0,19,0,0
"Lemon Shark Domains, LLC",2348,97,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,366969,0,0
LEXSYNERGY LIMITED,1466,1630,66,4,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,12,5,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0
Ligne Web Services SARL dba LWS,1630,13228,374,661,0,0,0,0,0,0,0,0,0,441,0,0,0,0,0,0,0,0,0,55,0,46,0,0,0,0,1,423,3,0,0,0,0,636,0,0
"Line Drive Domains, LLC",2262,122,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,30485,0,0
"Lionshare Domains, LLC",2237,139,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,10,0,0,0,0,0,34619,0,0
LiquidNet Ltd.,1472,6109,3326,70,4,0,0,0,0,0,0,0,0,404,13,0,1,1,0,0,0,0,0,8,1,13,0,0,0,0,0,109,0,0,0,0,0,4039,0,0
LiteDomains LLC,1687,64,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,9897,0,0
LogicBoxes Naming Services Ltd.,1745,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35732,0,0
Long Drive Domains LLC,2858,95,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,30572,0,0
"Lucky Elephant Domains, LLC",2238,99,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,365907,0,0
"MAFF AVENUE, INC.",1873,260,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,30,0,0,0,0,0,1778,0,0
MAFF Inc.,817,15185,27,325,0,0,0,0,0,0,0,0,0,620,0,0,0,1,0,0,0,0,0,289,0,279,3,0,0,0,0,619,0,0,0,0,0,917,0,0
"Magic Friday, LLC",1123,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36017,0,0
"Magnate Domains, LLC",2239,98,2,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,115623,0,0
"Magnolia Domains, LLC",2263,106,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,3,0,0,0,0,0,115679,0,0
MainReg INC.,1917,233,10,11,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0
"Major League Domains, LLC",2264,129,4,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,5,0,0,0,0,0,39320,0,0
"Marcaria.com International, Inc.",1086,1815,95,44,1,1,0,2,1,0,0,0,0,103,0,1,0,2,0,0,0,0,0,2,0,8,0,0,0,0,0,22,0,0,0,0,0,10699,0,0
MarkMonitor Inc.,292,109550,5809,96,135,1,1,2,0,0,0,0,2,4915,1650,1,1,0,0,0,2,0,0,334,28,158,0,0,0,0,0,304,3,0,0,0,0,188,0,0
"MarkMonitor Information Technology (Shanghai) Co., Ltd.",3838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MasterofMyDomains.net LLC,1358,138,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,366255,0,0
MAT BAO CORPORATION,1586,21138,79,638,73,27,0,3,0,0,0,0,0,635,39,23,2,6,0,0,0,1,1,7,0,19,0,0,0,0,0,568,0,0,0,0,0,153322,0,0
"Mayi Information Co., Limited",3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Media Elite Holdings Limited,1114,12663,20,1280,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,20,0,6,0,0,0,0,127,60,0,0,0,0,0,1515,0,0
Meganames LLC,2860,120,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,30772,0,0
"Megazone Corp., dba HOSTING.KR",1489,19749,654,274,15,5,0,15,0,0,0,0,1,893,58,19,1,9,0,0,2,2,0,48,1,29,0,0,0,0,8,459,0,0,0,0,0,135103,0,0
Mesh Digital Limited,1390,84816,2776,388,12,0,1,0,0,0,0,0,0,5818,188,4,4,11,0,0,1,1,0,54,0,244,5,0,0,0,2,836,0,0,0,0,0,399,0,0
Metaregistrar BV,2288,7361,122,44,0,0,0,0,0,0,0,0,0,602,0,0,0,0,0,0,0,0,0,13,1,18,0,0,0,0,0,61,0,0,0,0,0,46,0,0
Mfro Inc.,3759,318,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0
Microbreweddomains.com LLC,1357,134,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,30560,0,0
"MidWestDomains, LLC",1671,238,4,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,386378,0,0
"MIGHTY BAY, LLC",986,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36383,0,0
Mijn InternetOplossing B.V.,1587,1995,644,9,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,11,0,0,0,0,0,10,0,0
Millennial Names LLC,2859,88,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,114023,0,0
Minds and Machines Registrar UK Limited,844,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3284,358,49,1,1,0,1,0,0,0,0,0,176,22,4,1,5,0,0,0,5,0,1,0,7,0,0,0,0,0,56,0,0,0,0,0,51,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,33831,1826,168,4,2,0,2,0,0,0,0,0,2610,10,7,0,3,0,0,4,0,0,18,0,48,0,0,0,0,0,386,0,0,0,0,0,195,0,0
"Moon Shot Domains, LLC",2349,101,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,366390,0,0
Mps Infotecnics Limited,249,227,39,3,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
Mvpdomainnames.com LLC,1356,102,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,29585,0,0
Mypreciousdomain.com LLC,1217,100,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,364742,0,0
"Nakazawa Trading Co., Ltd.",2911,675,79,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,140,0,0,0,0,0,0,0,0
Name Connection Area LLC,2861,110,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,366655,0,0
Name Connection Spot LLC,2862,191,8,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,266346,0,0
Name Find Source LLC,2863,112,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,365859,0,0
Name Icon LLC,2864,117,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,39510,0,0
"Name Nelly, LLC",755,231,4,12,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,389958,0,0
"Name Perfections, LLC",1125,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35140,0,0
Name SRS AB,638,5834,347,116,0,2,0,0,0,0,0,0,0,346,3,2,0,0,0,0,0,0,0,46,0,22,1,0,0,0,0,75,0,0,0,0,0,111,0,0
"Name Thread, LLC",753,90,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,9,0,0,0,0,0,274509,0,0
"Name To Fame, LLC",1104,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44187,0,0
Name.cc Inc,788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,174921,10643,3525,33,14,0,8,0,0,0,0,8,10328,47,21,6,15,0,2,1,14,0,178,9,705,5,0,0,0,55,4507,4,0,0,0,0,3640,0,0
"Name.net, Inc.",826,91,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,23,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,7460,518,0,0,0,0,0,0,0,0,0,0,396,16,4,5,4,0,1,1,1,0,0,0,22,0,0,0,0,0,106,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,112,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,115722,0,0
NameBake LLC,1688,42,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6611,0,0
Namebay SAM,88,10018,586,72,1,0,0,1,0,0,0,0,1,819,9,10,0,1,0,0,1,0,0,10,0,17,1,0,0,0,0,56,0,0,0,0,0,78,0,0
NameBrew LLC,1580,81,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,9418,0,0
NameCamp Limited,2483,257,26,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0
Namecatch LLC,2865,107,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,30647,0,0
Namecatch Zone LLC,2866,245,8,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,386457,0,0
"NameCheap, Inc.",1068,591796,41372,17288,458,161,14,126,3,1,0,0,58,26739,390,163,25,137,8,2,11,43,0,1938,82,1758,3,0,0,0,733,10486,19,0,0,0,0,19234,0,0
NameChild LLC,1689,71,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,10068,0,0
Namecroc.com LLC,1219,235,6,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,21,0,0,0,0,0,385727,0,0
Nameemperor.com LLC,1220,126,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,40100,0,0
Namefinger.com LLC,1221,118,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,31252,0,0
NameForward LLC,1577,74,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,9242,0,0
Namegrab LLC,2867,108,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,30805,0,0
NameJolt.com LLC,1537,246,2,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12067,0,0
Nameling.com LLC,1539,122,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,9579,0,0
"NamePal.com #8001, LLC",719,101,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,133469,0,0
"NamePal.com #8002, LLC",743,117,2,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,133153,0,0
"NamePal.com #8004, LLC",734,121,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,45543,0,0
"NamePal.com #8006, LLC",780,135,4,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,4,0,0,0,0,0,133636,0,0
"NamePal.com #8007, LLC",781,135,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,5,0,0,0,0,0,370102,0,0
"NamePal.com #8008, LLC",682,114,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,8,0,0,0,0,0,133469,0,0
"NamePal.com #8009, LLC",785,126,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,3,0,0,0,0,0,39743,0,0
"NamePal.com #8010, LLC",1022,175,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,268650,0,0
"NamePal.com #8011, LLC",1023,110,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,39569,0,0
