registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Names Stop Here LLC,2870,23,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,660083
NamesAlaCarte.com LLC,1343,134,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,661737
Namesaplenty LLC,2871,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,660521
NameSay LLC,1567,56,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12311
NameScout Corp,186,6711,638,10,2,1,0,0,0,0,0,0,0,423,5,0,0,0,0,0,0,1,0,5,0,9,0,0,0,0,0,39,0,0,0,0,0,21964
NameSector LLC,1566,56,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12583
NameSecure.com,30,13885,432,72,3,14,0,7,0,0,0,0,0,497,46,14,7,40,0,0,2,9,0,4,0,48,8,0,0,0,1,150,0,0,0,0,0,97
"Nameselite, LLC",2240,59,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,659316
NamesHere LLC,1610,49,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13584
"NameSilo, LLC",1479,54873,10404,1319,27,9,0,3,0,0,0,0,4,1698,22,4,2,2,1,0,0,0,0,641,24,350,31,0,0,0,8,882,4,0,0,0,0,150970
Namesnap LLC,2872,28,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,660820
NameSnapper LLC,2873,20,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,659596
Namesource LLC,2874,15,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,660988
"Namesourcedomains, LLC",2241,66,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,660937
Namespro Solutions Inc.,1895,1848,82,31,16,0,0,0,0,0,0,0,0,36,1,0,1,1,0,0,0,0,0,102,1,1,0,0,0,0,0,12,0,0,0,0,0,1049581
Namestop LLC,2875,25,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,659259
NameStrategies LLC,1573,99,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13462
"NameStream.com, Inc.",725,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49031
NameTell.com LLC,1538,154,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10951
NameTurn LLC,1616,555,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13086
NameVolcano.com LLC,1342,137,4,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,662805
NameWeb BVBA,1464,2119,132,37,0,0,0,0,0,0,0,0,0,146,0,0,0,1,0,0,0,0,0,16,0,3,0,0,0,0,0,18,0,0,0,0,0,37
Namewinner LLC,2876,22,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,660833
"Namware.com, Inc.",1664,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1049581
Nanjing Imperiosus Technology Co. Ltd.,953,7130,528,394,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,22,0,28,0,0,0,0,0,506,0,0,0,0,0,395
"Napoleon Bonaparte, LLC",1887,130,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,9690
"Naugus Limited, LLC.",899,846,21,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16147
"Need Servers, Inc",1124,10,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1032718
Neen SRL,1492,163,7,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1040122
NeoNIC OY,626,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,13549,455,128,1,12,1,5,0,0,0,0,2,520,9,8,3,0,0,0,0,0,0,3,0,16,1,0,0,0,0,320,1,0,0,0,0,315
"Net Juggler, Inc.",1100,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1030760
Net Logistics Pty Ltd.,1676,552,71,10,0,1,0,1,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,6,0,0,0,0,0,12
"Net-Chinese Co., Ltd.",1336,1684,584,18,2,1,1,0,0,0,0,0,0,46,3,3,0,2,0,0,0,0,0,3,0,8,0,0,0,0,0,28,0,0,0,0,0,22
NetArt Sp z o.o,1456,10251,499,222,0,0,0,0,0,0,0,0,0,601,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,182,0,0,0,0,0,222
"Netdorm, Inc. dba DnsExit.com",887,1100,67,5,2,1,0,0,0,0,0,0,0,38,15,1,0,1,0,0,1,0,0,3,0,6,0,0,0,0,1,11,0,0,0,0,0,9
NetEarth One Inc. d/b/a NetEarth,1005,15595,2881,260,0,3,0,1,0,0,0,0,0,808,25,16,8,4,0,0,0,2,0,63,1,88,0,0,0,0,3,364,6,0,0,0,0,1047948
Netestate LLC,974,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1142,130,30,0,0,0,0,0,0,0,0,1,60,2,0,0,0,0,0,1,0,0,12,0,5,0,0,0,0,0,20,0,0,0,0,0,31
Netistrar Limited,1755,18,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,29532,181,566,1,0,0,0,0,0,0,0,0,1494,8,3,0,2,0,0,0,0,0,289,1,32,0,0,0,0,0,725,0,0,0,0,0,567
"Netpia.com, Inc.",130,4380,2074,36,5,0,0,0,0,0,0,0,0,259,13,2,0,3,0,0,0,1,0,0,0,0,0,0,0,0,2,46,0,0,0,0,0,44
"NetraCorp, LLC dba Global Internet",893,98,29,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1050200
NetRegistry Pty. Ltd.,677,17242,782,264,97,3,1,2,0,0,0,0,3,734,71,4,2,4,0,0,0,1,0,16,0,31,0,0,0,0,0,123,0,0,0,0,0,370
NetTuner Corp. dba Webmasters.com,634,1093,23,6,1,1,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,8
"Network Information Center Mexico, S. C.",1705,1893,75,61,7,2,0,3,0,0,0,0,3,54,2,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,34,0,0,0,0,0,76
"Network Savior, Inc.",1102,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1032374
"Network Solutions, LLC.",2,663016,44123,4874,688,515,0,155,0,0,0,3,62,21304,2361,1745,140,2441,3,7,44,82,0,517,19,1803,37,0,0,0,259,7365,10,0,0,0,0,1043827
Networking4all B.V.,1524,1389,77,19,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,14,0,0,0,0,0,19
Neubox Internet SA de CV,1483,2605,545,50,1,0,0,1,0,0,0,0,0,121,2,1,0,0,0,0,0,1,0,7,0,2,0,0,0,0,0,85,0,0,0,0,0,1048204
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,80,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,659358
Nhan Hoa Software Company Ltd,1710,3410,11,90,3,1,0,0,0,0,0,0,0,67,0,1,1,0,0,0,0,0,0,24,0,6,0,0,0,0,0,72,0,0,0,0,0,94
NHN Techorus Corp.,467,1175,124,7,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,7
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.Sti.,1454,44844,3409,1136,41,10,3,11,0,0,0,0,7,1733,64,21,3,23,0,0,0,5,0,124,4,80,0,0,0,0,0,1338,1,0,0,0,0,144510
Nictrade Internet Identity Provider AB,649,566,2,0,0,0,0,0,0,0,0,0,0,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Niuedomains, LLC",870,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1051013
Nom IQ Ltd (DBA Com Laude),470,5252,78,13,0,0,0,0,0,0,0,0,0,373,2,0,0,0,0,0,0,0,0,126,0,1,0,0,0,0,0,30,0,0,0,0,0,13
Nominalia Internet S.L.,76,9002,381,131,1,3,0,0,0,0,0,0,2,549,27,4,0,1,0,0,0,0,0,34,0,33,0,0,0,0,0,64,1,0,0,0,0,137
NORDNET,68,5918,107,34,1,0,0,0,0,0,0,0,0,321,1,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,17,0,0,0,0,0,35
Nordreg AB,638,1623,183,49,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,20,0,0,0,0,0,49
NorthNames Inc.,1643,215,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,14313
"Noteworthydomains, LLC",2243,65,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,660190
NoticedDomains LLC,1690,36,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12468
NotSoFamousNames.com LLC,1222,146,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,663833
NUXIT,1911,755,0,13,2,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,85,0,1,0,0,0,0,0,0,0,0,0,0,0,15
Octopusdomains.net LLC,1223,127,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,661736
"Odysseus 888, LLC",2316,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8500
Oi Internet S/A,1380,1014,4,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
"Old Tyme Domains, LLC",2350,84,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,660447
OldTownDomains.com LLC,1224,130,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,659482
OldWorldAliases.com LLC,1225,157,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0,661175
"Omni 888, LLC",2317,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9694
"Omnis Network, LLC",143,9739,633,88,3,1,0,4,0,0,0,0,0,466,16,8,3,4,0,0,2,1,0,4,0,16,0,0,0,0,0,131,0,0,0,0,0,214
One Putt  INC.,923,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322067
Onlide Inc,1862,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,20071,1371,256,6,2,0,0,0,0,0,0,0,1241,66,21,2,3,0,1,0,3,0,53,2,33,3,0,0,0,0,378,8,0,0,0,0,264
"OnlineNIC, Inc.",82,84586,12499,1382,32,4,1,3,1,0,0,0,0,3802,64,20,14,19,1,0,2,3,0,87,1,238,1,0,0,0,48,1702,4,0,0,0,0,1489
Open System Ltda - Me,1365,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Openname LLC,1252,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,2366,416,155,11,1,0,3,0,0,0,0,0,22,1,0,0,0,0,0,0,1,0,11,0,34,1,0,0,0,13,163,0,0,0,0,0,184
ORANGE,14,2811,91,1,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,18,0,0,0,0,0,1
OregonEU.com LLC,1226,111,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0,660923
OregonURLs.com LLC,1227,146,3,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,660045
Ourdomains Limited,1654,5023,5,54,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,138,0,0,0,0,0,144323
OVH,433,206824,208079,3118,0,0,0,0,0,0,0,0,0,12150,315,217,10,11,2,21,0,0,0,372,5,237,3,0,0,0,0,3811,15,0,0,0,0,3127
"Own Identity, Inc",985,420,27,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,3,4,0,0,0,0,0,1,0,0,0,0,0,1050333
P.A. Viet Nam Company Limited,1649,14536,324,410,4,1,0,1,0,0,0,0,1,368,11,2,3,6,0,0,0,0,0,20,0,3,0,0,0,0,0,313,0,0,0,0,0,428
Pacific Online Inc.,1530,26,9,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PacificDomains, LLC",1672,142,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,652418
"Painted Pony Names, LLC",2244,78,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0,660510
Pair Networks Inc.d/b/a pairNIC,99,11918,740,23,4,2,0,13,0,0,0,0,0,364,19,8,17,42,0,0,0,0,0,17,0,8,6,0,0,0,0,113,1,0,0,0,0,42
PakNIC (Private) Limited,1367,658,294,27,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,27
Papaki Ltd,1727,2342,211,113,4,0,0,0,0,0,0,0,0,75,6,0,0,0,0,0,0,0,0,46,0,3,0,0,0,0,0,44,0,0,0,0,0,117
Paragon Internet Group Ltd t/a Paragon Names,1860,2806,189,99,5,5,0,1,0,0,0,0,1,100,6,3,1,0,0,0,0,3,0,85,0,6,0,0,0,0,0,38,0,0,0,0,0,111
"Pararescuedomains.com, LLC",2265,76,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,660048
PDR Ltd. d/b/a PublicDomainRegistry.com,303,454676,71298,10271,135,62,4,28,0,0,0,0,16,15401,330,141,68,54,2,2,3,11,1,966,19,1688,33,0,0,0,879,9580,17,0,0,0,0,1061127
PDXPrivateNames.com LLC,1228,126,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,1,0,0,0,0,0,661061
PearlNamingService.com LLC,1229,117,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,5,0,0,0,0,0,661535
"Perseus 888, LLC",2318,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9754
"Peter the Great, LLC",2319,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9731
"Pheenix 1, LLC",2375,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8881
"Pheenix 10, LLC",2384,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9784
"Pheenix 100, LLC",2474,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9720
"Pheenix 11, LLC",2385,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8955
"Pheenix 12, LLC",2386,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9600
"Pheenix 13, LLC",2387,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8601
"Pheenix 14, LLC",2388,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9118
"Pheenix 15, LLC",2389,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9254
"Pheenix 16, LLC",2390,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9408
"Pheenix 17, LLC",2391,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8051
"Pheenix 18, LLC",2392,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8423
"Pheenix 19, LLC",2393,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10031
"Pheenix 2, LLC",2376,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8770
"Pheenix 20, LLC",2394,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9199
"Pheenix 21, LLC",2395,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10117
"Pheenix 22, LLC",2396,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9511
"Pheenix 23, LLC",2397,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8399
"Pheenix 24, LLC",2398,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9532
"Pheenix 25, LLC",2399,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9986
"Pheenix 26, LLC",2400,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8613
"Pheenix 27, LLC",2401,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8685
"Pheenix 28, LLC",2402,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8888
"Pheenix 29, LLC",2403,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8203
"Pheenix 3, LLC",2377,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8731
"Pheenix 30, LLC",2404,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9610
"Pheenix 31, LLC",2405,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7914
"Pheenix 32, LLC",2406,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7518
"Pheenix 33, LLC",2407,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8957
"Pheenix 34, LLC",2408,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8286
"Pheenix 35, LLC",2409,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10100
"Pheenix 36, LLC",2410,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8116
"Pheenix 37, LLC",2411,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9430
"Pheenix 38, LLC",2412,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9055
"Pheenix 39, LLC",2413,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8732
"Pheenix 4, LLC",2378,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8866
"Pheenix 40, LLC",2414,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7802
"Pheenix 41, LLC",2415,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8745
"Pheenix 42, LLC",2416,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9777
"Pheenix 43, LLC",2417,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8321
"Pheenix 44, LLC",2418,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8552
"Pheenix 45, LLC",2419,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9066
"Pheenix 46, LLC",2420,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10083
"Pheenix 47, LLC",2421,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9565
"Pheenix 48, LLC",2422,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10187
"Pheenix 49, LLC",2423,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9232
"Pheenix 5, LLC",2379,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7459
"Pheenix 50, LLC",2424,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8034
"Pheenix 51, LLC",2425,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9275
