registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Name To Fame, LLC",1104,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11136
"Name.com, Inc.",625,150641,13679,2383,29,19,1,9,0,0,0,0,4,8056,51,38,5,12,0,0,0,3,0,256,13,623,1,0,0,0,179,2575,5,0,0,0,0,2659
"Name.net, Inc.",826,173,108,0,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name104, Inc.",1513,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name105, Inc.",452,34,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1552,16,140,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name109, Inc.",1550,33,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name113, Inc.",1511,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name115, Inc.",1545,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name116, Inc.",1546,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name121, Inc.",1496,152,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name122, Inc.",624,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,182,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,8,0,0,0,0,0,45330
NameBake LLC,1688,81,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11574
NAMEBAY,88,10250,4072,57,5,0,1,0,0,0,0,0,0,563,15,2,1,1,0,0,0,0,0,12,0,29,0,0,0,0,29,95,0,0,0,0,0,92
NameBrew LLC,1580,135,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,16962
NameCamp Limited,2483,126,14,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,160259
Namecatch LLC,2865,175,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,7,0,0,0,0,0,56687
Namecatch Zone LLC,2866,178,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,84481
"NameCheap, Inc.",1068,422306,54823,9565,203,84,7,95,0,2,1,0,31,20815,302,122,15,79,3,2,2,18,0,1547,59,1210,4,0,0,0,100,8202,6,0,0,0,0,10138
NameChild LLC,1689,116,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,16503
Namecroc.com LLC,1219,170,6,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,84066
Nameemperor.com LLC,1220,170,6,6,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,307865
Namefinger.com LLC,1221,190,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,57489
NameForward LLC,1577,142,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,16869
Namegrab LLC,2867,157,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,56763
NameJolt.com LLC,1537,358,0,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,18177
NameKing.com Inc.,609,2823,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,287,0,0,0,0,0,0
Nameling.com LLC,1539,223,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,16564
NamePal.com #8001,719,156,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,4,0,0,0,0,0,308776
NamePal.com #8002,743,128,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,306701
NamePal.com #8004,734,154,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,306729
NamePal.com #8006,780,135,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,306958
NamePal.com #8007,781,167,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,307615
NamePal.com #8008,682,131,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,305680
NamePal.com #8009,785,135,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,306891
NamePal.com #8010,1022,219,0,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,103116
NamePal.com #8011,1023,183,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,103849
NamePal.com #8012,1024,187,2,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,103224
NamePal.com #8013,1025,201,2,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,103529
NamePal.com #8014,1026,199,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,3,0,0,0,0,0,102787
NamePal.com #8015,1027,217,6,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,4,0,0,0,0,0,102941
NamePal.com #8016,1028,214,0,23,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,103277
NamePal.com #8017,1029,132,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,45099
NamePal.com #8018,1031,204,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,8,0,0,0,0,0,104005
NamePal.com #8019,792,135,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,6,0,0,0,0,0,45420
NamePal.com #8021,782,137,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,84497
NamePal.com #8023,748,180,4,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,4,0,0,0,0,0,84435
NamePal.com #8024,762,168,4,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,8,0,0,0,0,0,84790
NamePal.com #8025,763,145,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,45549
NamePal.com #8026,771,153,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,84439
NamePal.com #8027,1633,160,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,84310
NamePal.com #8028,653,175,6,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,85076
"NamePal.com, LLC",997,1015,136,2,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,2
NamePanther.com LLC,1344,168,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,7,0,0,0,0,0,56354
Names Express LLC,2868,156,4,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,45027
Names On The Drop LLC,2869,132,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,308109
Names Stop Here LLC,2870,142,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,6,0,0,0,0,0,45109
NamesAlaCarte.com LLC,1343,139,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,9,0,0,0,0,0,306714
Namesaplenty LLC,2871,130,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,8,0,0,0,0,0,265891
NameSay LLC,1567,120,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,15416
NameScout Corp.,186,4476,530,12,0,0,0,0,0,0,0,0,0,325,7,1,0,0,0,0,0,0,0,3,0,19,0,0,0,0,2,21,0,0,0,0,0,14
NameSector LLC,1566,253,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,18848
NameSecure.com,30,10491,336,34,10,2,0,2,0,0,0,0,0,461,26,7,4,37,0,0,1,2,0,1,0,11,0,0,0,0,0,115,1,0,0,0,0,48
"Nameselite, LLC",2240,162,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,8,0,0,0,0,0,306830
NamesHere LLC,1610,113,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15870
NAMESHIELD SAS,1251,419,15,8,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,410,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"NameSilo, LLC",1479,189904,26359,11305,66,24,1,8,0,0,0,0,14,4377,49,18,4,5,0,0,0,3,0,861,24,280,7,0,0,0,8,4091,9,0,0,0,0,35327
Namesnap LLC,2872,163,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,305696
NameSnapper LLC,2873,175,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,307049
Namesource LLC,2874,160,4,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,306208
"Namesourcedomains, LLC",2241,142,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,6,0,0,0,0,0,56499
Namespro Solutions Inc.,1895,2858,140,10,7,0,0,0,0,0,0,0,0,88,6,0,0,4,0,0,1,1,0,10,0,7,0,0,0,0,0,65,0,0,0,0,0,10932
Namestop LLC,2875,161,4,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,7,0,0,0,0,0,306053
NameStrategies LLC,1573,152,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,17025
NameTell.com LLC,1538,136,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3172
NameTurn LLC,1616,650,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,14468
NameVolcano.com LLC,1342,183,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,84868
NameWeb BVBA,1464,3185,172,27,0,0,0,0,0,0,0,0,0,186,1,0,0,0,0,0,0,1,0,11,0,11,0,0,0,0,0,39,0,0,0,0,0,34
Namewinner LLC,2876,172,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,57284
"Namware.com, LLC",1664,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10790
Naugus Limited LLC,899,913,21,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10933
Neen SRL,1492,111,15,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nerd Names Corporation,750,144,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,56557
Net 4 India Limited,1007,10154,459,74,3,1,0,1,0,0,0,0,0,417,4,3,0,6,0,0,0,1,0,1,0,26,0,0,0,0,0,146,3,0,0,0,0,1504
"Net Juggler, LLC",1100,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,11190
Net Logistics Pty Ltd.,1676,326,61,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1486,585,10,0,0,0,0,0,0,0,0,2,47,1,1,0,2,0,0,0,1,0,5,0,3,0,0,0,0,0,20,0,0,0,0,0,12
NetArt Sp z o.o,1456,7358,366,89,2,0,0,0,0,0,0,0,0,318,5,0,0,1,0,0,0,0,0,5,0,15,0,0,0,0,0,162,0,0,0,0,0,91
"Netdorm, Inc. dba DnsExit.com",887,977,76,3,0,0,0,0,0,0,0,0,0,34,8,3,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,3
NetEarth One Inc. d/b/a NetEarth,1005,13708,2785,188,2,0,0,0,0,0,0,0,0,625,25,5,1,3,0,0,1,2,0,30,1,26,2,0,0,0,1,292,0,0,0,0,0,11183
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1634,188,112,2,0,0,0,0,0,0,0,3,45,0,1,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,18,0,0,0,0,0,117
Netistrar Limited,1755,806,136,23,0,0,0,0,0,0,0,0,0,30,2,2,1,3,0,1,0,1,0,72,7,1,0,0,0,0,0,2,0,0,0,0,0,23
"Netowl, Inc.",1557,33012,280,818,1,3,0,0,0,0,0,0,1,1961,18,7,4,5,0,0,0,0,0,120,6,17,0,0,0,0,1,766,1,0,0,0,0,824
"Netpia.com, Inc.",130,3635,2002,18,2,0,0,0,0,0,0,0,0,125,9,2,0,1,0,0,0,3,0,0,0,9,0,0,0,0,0,32,2,0,0,0,0,23
NetraCorp LLC dba Global Internet,893,76,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,16568,732,97,33,2,0,5,0,0,0,0,0,778,18,4,2,5,0,0,0,1,0,13,0,43,0,0,0,0,0,253,4,0,0,0,0,137
NetTuner Corp. dba Webmasters.com,634,912,28,1,0,0,0,0,0,0,0,0,0,62,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,1
"Network Information Center, S. A. de C. V.",1705,2306,135,33,6,2,0,4,0,0,0,0,0,65,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,45
"Network Savior, LLC",1102,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11134
"Network Solutions, LLC",2,861464,36416,13336,720,303,0,92,0,0,0,0,43,25713,2771,2262,128,1481,2,2,15,85,0,387,18,2171,23,0,0,0,1507,36970,12,0,0,0,0,16065
NetZone AG,2918,200,9,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Neubox Internet S.A. de C.V.,1483,2123,608,20,1,4,0,0,0,0,0,0,0,107,5,22,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,57,1,0,0,0,0,10941
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,144,6,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,10,0,0,0,0,0,45521
Nhan Hoa Software Company Ltd.,1710,8638,43,232,4,2,0,3,0,0,0,0,0,304,10,2,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,325,0,0,0,0,0,241
NHN Techorus Corp.,467,765,91,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,900,38,82,1,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,92
Nics Telekomunikasyon Tic Ltd. Sti.,1454,44420,3715,854,21,13,0,5,0,0,0,0,2,1789,57,19,0,9,0,0,0,0,0,122,23,101,0,0,0,0,2,1483,2,0,0,0,0,53438
Nictrade Internet Identity Provider AB,649,397,2,0,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10824
"Nom Infinitum, Incorporated",703,157,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,56580
Nom-iq Ltd. dba COM LAUDE,470,6120,92,6,0,1,0,0,0,0,0,0,0,360,1,0,0,1,0,0,0,0,0,97,4,3,0,0,0,0,3,22,0,0,0,0,0,10
Nominalia Internet S.L.,76,8736,370,55,0,0,0,0,0,0,0,0,0,444,26,5,0,5,0,0,0,0,0,14,0,19,1,0,0,0,0,164,0,0,0,0,0,55
NORDNET,68,4857,89,8,0,0,0,0,0,0,0,0,0,290,1,3,2,0,0,0,0,0,0,2,0,7,0,0,0,0,0,80,0,0,0,0,0,8
Nordreg AB,638,1435,190,6,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,14,0,0,0,0,0,6
NorthNames Inc.,1643,117,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,308125
"Noteworthydomains, LLC",2243,157,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,265649
NoticedDomains LLC,1690,109,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15667
NotSoFamousNames.com LLC,1222,261,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,247658
NUXIT,1911,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,167,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,307071
"Old Tyme Domains, LLC",2350,169,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,5,0,0,0,0,0,56904
OldTownDomains.com LLC,1224,161,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,307826
OldWorldAliases.com LLC,1225,232,0,29,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,249921
"Omnis Network, LLC",143,7984,464,57,2,0,0,3,0,0,0,0,0,506,9,1,0,3,0,0,1,2,0,2,0,13,0,0,0,0,0,93,2,0,0,0,0,62
"One Putt, Inc.",923,150,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,308393
One.com A/S,1462,3624,12,343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,0,0,0,0,343
Onlide Inc,1862,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Data Services Joint Stock Company,2502,160,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,0
Online SAS,74,16490,1188,114,2,2,0,0,0,0,0,0,0,946,47,8,1,5,0,0,0,3,0,35,0,25,0,0,0,0,0,260,8,0,0,0,0,118
"OnlineNIC, Inc.",82,53457,10558,505,7,1,0,1,0,0,0,0,0,2935,55,14,7,10,1,1,0,2,0,67,4,135,0,0,0,0,0,1298,0,0,0,0,0,519
Openname LLC,1252,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,9047,1098,358,14,4,1,3,0,0,0,0,1,164,6,1,2,0,0,0,0,1,0,115,0,32,0,0,0,0,9,318,2,0,0,0,0,392
"Oracle America, Inc.",1040,12488,1386,31,2,0,0,3,0,0,0,0,0,507,97,0,1,23,0,0,0,0,0,5,0,37,1,0,0,0,0,96,1,0,0,0,0,36
ORANGE,14,2198,70,34,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,4,0,0,0,0,0,34
OregonEU.com LLC,1226,164,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,265179
OregonURLs.com LLC,1227,160,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,8,0,0,0,0,0,56024
